﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,217038,,213922,,,3601,217523,,,19253,29541,48794,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Superintendent,False,False,,94077,108905,,95484,,,,95484,,,8594,29325,37919,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Etgsa Manager,False,False,,150000,150000,,92762,,,,92762,,,,3643,3643,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,81267,94077,,84498,,,,84498,,,7605,29775,37380,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Field Foreman,False,False,,49891,57755,,53854,27203,,,81057,,,4847,22385,27232,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Field Staff 1,False,False,,33768,39091,,37441,18967,,,56408,,,3370,29132,32502,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Accounting Technician,False,False,,43098,49891,,43738,,,,43738,,,3936,29351,33287,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Field Staff 2,False,False,,33768,39091,,35797,4955,,,40752,,,3222,11018,14240,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,35456,41045,,38507,,,,38507,,,3466,29240,32706,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Field Staff 1,False,False,,33768,39091,,32917,1823,,,34740,,,,29137,29137,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Etgsa Clerk,False,False,,60000,60000,,25258,,,,25258,,,,10939,10939,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Operations,Field Staff 1,False,False,,33768,39091,,22050,1526,,,23576,,,1984,16268,18252,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,35456,41045,,21472,,,,21472,,,,29137,29137,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Etgsa Clerk,False,False,,60000,60000,,9862,,,,9862,,,,,0,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant I,False,False,,17728,20523,,8651,,,,8651,,,,,0,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29132,29132,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29049,29049,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,29049,29049,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,21691,21691,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation
2019,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice-President,False,False,,,,,,,,,0,,,,21691,21691,,www.terrabellaid.org,,09/29/2020,Tulare,Electric Enterprise|Water Enterprise,False,Irrigation

