﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Russian River Cemetery District,Administration,Office Manager,False,False,,,,,68617,1271,,,69888,21117,,,9824,30941,2% @ 62,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,68612,545,,,69157,25310,,,8422,33732,2% @ 57,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Maintenance,Grounds Person 3,False,False,,,,,55100,31,,,55131,20201,,,10973,31174,2%  @57,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Maintenance,Grounds Person 2,False,False,,,,,45599,80,,,45679,15551,,,13329,28880,2% @62,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Cemetery,False,Cemetery
2022,Special District,Russian River Cemetery District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Cemetery,False,Cemetery

