﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Executive Director,False,False,,187387,187387,,184311,,76282,11348,271941,36937,,,1934,38871,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Administrative Assistant,False,False,,54080,54080,,52559,,,,52559,10830,,,10860,21690,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Administrative Secretary (Assistant),False,False,,74578,74578,,29784,,,,29784,5953,,,3985,9938,2.5% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/29/2023,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)

