﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Carpinteria Valley Water District,Administration,General Manager,False,False,,188216,188216,,188216,0,14170,9576,211962,20630,0,4586,24318,49534,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Assistant General Manager,False,False,,171470,171470,,171470,0,11440,1956,184866,18792,0,4226,24571,47589,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Engineering,District Engineer,False,False,,162238,162238,,162238,0,3121,0,165359,17783,0,4021,28332,50136,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,False,False,,67296,97464,,110173,41703,0,0,151876,12145,0,2742,24662,39549,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Operations & Maintenance Manager,False,False,,140446,140446,,140446,0,0,1620,142066,15464,0,3299,21635,40398,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Foreman,False,False,,75048,108392,,100536,20855,0,0,121391,11089,0,2508,20853,34450,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Accountant & It Technician,False,False,,96337,139525,,115289,1784,0,0,117073,12025,0,3297,28360,43682,2% @ 60,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Treatment Operator,False,False,,46294,97464,,76850,28089,0,0,104939,5891,0,0,29906,35797,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Engineering,Engineering Technician,False,False,,71080,102944,,95233,0,0,0,95233,10438,0,2375,28360,41173,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Engineering,Engineering Analyst,False,False,,85239,123452,,90425,0,0,0,90425,6932,0,0,9710,16642,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker II,False,False,,56810,82278,,73642,15475,0,0,89117,7737,0,1807,9755,19299,2% @ 60,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker II,False,False,,56810,82278,,69395,16273,0,0,85668,5319,0,650,9710,15679,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Management Analyst,False,False,,79683,115405,,79664,67,0,0,79731,6099,0,0,7482,13581,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Customer Service Clerk III,False,False,,54632,79123,,72309,102,0,0,72411,7925,0,1802,28332,38059,2% @ 55,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Engineering,Field Tech - Customer Service,False,False,,49017,70991,,60038,218,0,1296,61552,4602,0,0,8625,13227,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Customer Service Clerk II,False,False,,44918,65055,,57265,0,0,0,57265,4390,0,1429,28161,33980,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Engineering,Field Engineering Technician,False,False,,67431,67660,,39475,28,0,0,39503,3002,0,0,4451,7453,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Executive Assistant,False,False,,84858,84858,,35156,425,0,0,35581,2712,0,956,13618,17286,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Business,Administrative Assistant,False,False,,103673,150149,,33664,643,156,0,34463,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Operations & Maintenance,Water Utility Worker I,False,False,,49504,71696,,24197,1631,0,0,25828,1837,0,0,0,1837,2% @ 62,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,7195,0,7195,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,3645,0,3645,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,3640,0,3640,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,3340,0,3340,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,2095,0,2095,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water
2021,Special District,Carpinteria Valley Water District,Board Of Directors,Director,True,False,,,,,0,0,200,0,200,,,,,0,,www.CVWD.net,,08/30/2022,Santa Barbara,Water Enterprise,False,County Water

