﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Turlock Mosquito Abatement District,Admin,General Manager,False,False,,158292,158292,,153016,,,,153016,13205,,,2727,15932,2% @ 60,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Vector Biologist,False,False,,76620,88692,,86493,,,,86493,8926,,,1101,10027,2% @ 55,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Supervisor,False,False,,73224,84768,,80153,,,,80153,8272,,,1101,9373,2% @ 55,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Admin,Admin Assistant/Clerk Of The Board,False,False,,62808,80172,,62942,,,,62942,4702,,,1101,5803,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,62183,,,,62183,6417,,,1101,7518,2% @ 55,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,61631,,,,61631,6360,,,1101,7461,2% @ 55,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,61631,,,,61631,6360,,,942,7302,2% @ 55,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Assistant Control Supervisor,False,False,,62808,80172,,59733,,,,59733,4462,,,1101,5563,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,54243,,,,54243,4052,,,1101,5153,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,51988,,,,51988,3884,,,1101,4985,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,35071,,,,35071,2620,,,1101,3721,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Control Operator,False,False,,49512,63192,,35071,,,,35071,2620,,,942,3562,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Operator,False,False,,,,,27343,,,,27343,1166,,,,1166,2% @ 62,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Biology Assistant,False,False,,,,,15077,,,,15077,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,,,13908,,,,13908,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,,,13812,,,,13812,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Biology Assistant,False,False,,,,,9772,,,,9772,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,,,5863,,,,5863,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,,,5410,,,,5410,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,650,,,,650,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,640,,,,640,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,640,,,,640,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,580,,,,580,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,520,,,,520,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,360,,,,360,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement
2022,Special District,Turlock Mosquito Abatement District,Board,Trustee,False,False,,,720,,240,,,,240,,,,,0,,turlockmosquito.org,,08/29/2023,Stanislaus,Pest Control,False,Mosquito Abatement

