﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Brisbane,City Manager,City Manager,,,,210808,210808,214743,,,,,214743,,,34323,19594,53917,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Public Works Director/City Engineer,,,,143748,174720,199428,,,,,199428,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Administrative Services Director,,,,139672,169769,188426,,,,,188426,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Parks and Recreation Director Burlingame,,,,128793,156540,177212,,,,,177212,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Community Development Director,,,,135075,164174,171066,,,,,171066,,,,24608,24608,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Attorney,City Attorney,,,,419432,419432,169144,,,,,169144,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Sergeant,,,,84477,102691,168852,,,,,168852,,11519,,19594,31113,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Chief,,,,153025,185993,166759,,,,,166759,,,,19594,19594,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Fire Captain,,,,91116,110743,152611,,,,,152611,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Fire Captain,,,,91116,110743,148605,,,,,148605,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,135810,,,,,135810,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Sergeant,,,,84477,102691,131203,,,,,131203,,11619,,19594,31213,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,130254,,,,,130254,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Sergeant,,,,84477,102691,130047,,,,,130047,,11650,,19594,31244,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,129470,,,,,129470,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Manager,Administrative Auditor,,,,260000,260000,127656,,,,,127656,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Fire Captain,,,,91116,110743,127275,,,,,127275,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,123662,,,,,123662,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,84477,102691,123434,,,,,123434,,9897,,8509,18406,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Senior Engineer,,,,99049,120411,120410,,,,,120410,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,118298,,,,,118298,,,,19594,19594,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Sergeant,,,,84477,102691,117985,,,,,117985,,12113,,15437,27550,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,84477,102691,116959,,,,,116959,,10114,,19594,29708,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Manager,Assistant to the City Manager,,,,107016,130083,116210,,,,,116210,,,,16197,16197,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,116055,,,,,116055,,10214,,15437,25651,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Director of Marina and Aquatic Services,,,,89668,108971,112427,,,,,112427,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Financial Services Manager,,,,91894,111696,111441,,,,,111441,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Firefighter/Paramedic,,,,76236,92659,111245,,,,,111245,,,,15437,15437,3% @55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Senior Planner,,,,84697,102939,110397,,,,,110397,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,San Mateo Countywide Water Pollution Prevention Program Manager,,,,99049,120411,109114,,,,,109114,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,108898,,,,,108898,,9514,,7281,16795,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,107890,,,,,107890,,8475,,8509,16984,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Clerk,City Clerk,,,,83678,101712,105081,,,,,105081,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,104783,,,,,104783,,9500,,8509,18009,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Associate Civil Engineer,,,,80537,97884,100457,,,,,100457,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Information Technology and Systems Administrator,,,,81016,98467,99259,,,,,99259,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,98763,,,,,98763,,9197,,8509,17706,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Inspector,,,,78041,94848,98487,,,,,98487,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Human Resources,Senior Human Resources Analyst,,,,73590,89460,91666,,,,,91666,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Associate Civil Engineer,,,,80537,97884,89464,,,,,89464,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Team Leader,,,,68348,83907,85258,,,,,85258,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,85207,,,,,85207,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Associate Planner,,,,73257,89024,84432,,,,,84432,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Supervisor,,,,68494,83262,83862,,,,,83862,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Supervisor,,,,68494,83262,83802,,,,,83802,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Team Leader,,,,68348,83907,83729,,,,,83729,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Recreation Supervisor,,,,68494,83262,83358,,,,,83358,,,,7281,7281,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,83133,,,,,83133,,8205,,11428,19633,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Manager,Deputy City Clerk/Executive Assistant,,,,62025,75379,75895,,,,,75895,,,,7281,7281,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,73995,,,,,73995,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Administrative Management Analyst,,,,65873,80080,72965,,,,,72965,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,72587,,,,,72587,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,72368,,,,,72368,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,69379,,,,,69379,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,67891,,,,,67891,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Executive Administrative Assistant,,,,56326,68452,67703,,,,,67703,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Administrative Assistant,,,,54350,66060,67123,,,,,67123,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,66891,,,,,66891,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Administrative Assistant,,,,54350,66060,66699,,,,,66699,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Administrative Assistant,,,,54350,66060,65181,,,,,65181,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,64779,,,,,64779,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Senior Accounting Assistant,,,,51230,62275,63208,,,,,63208,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Office Specialist,,,,51084,62088,62577,,,,,62577,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Administrative Assistant,,,,54350,66060,60383,,,,,60383,,,,7281,7281,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Senior Accounting Assistant,,,,51230,62275,60284,,,,,60284,,,,15437,15437,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Fire,Office Specialist,,,,51084,62088,56698,,,,,56698,,,,19594,19594,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Community Service Officer,,,,45385,55161,55571,,,,,55571,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Office Specialist,,,,51084,62088,55203,,,,,55203,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker II,,,,52291,63564,44304,,,,,44304,,,,12931,12931,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,33798,,,,,33798,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Human Resources,Office Specialist,,,,52104,63336,33350,,,,,33350,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Maintenance Worker I,,,,48484,58947,30210,,,,,30210,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Open Space and Ecology,Management Analyst,,,,62732,76252,30067,,,,,30067,,,,10916,10916,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Maintenance Worker I,,,,48484,58947,25783,,,,,25783,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,25155,,,,,25155,,,,11311,11311,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,24256,,,,,24256,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,24199,,,,,24199,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Planning,Code Enforcement Officer,,,,51584,62712,23426,,,,,23426,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Clerk,Office Assistant,,,,44366,53955,18845,,,,,18845,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,18793,,,,,18793,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Finance,Special Counsel Major Development Projects,,,,305718,305718,18387,,,,,18387,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,18072,,,,,18072,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Senior Recreation Leader,,,,28184,34257,17904,,,,,17904,,,,10942,10942,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Police Officer,,,,70128,85219,17830,,,,,17830,,3287,,4123,7410,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Manager,Assistant Director Peninsula Television/Office Manager,,,,62836,76377,15969,,,,,15969,,,,2440,2440,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,15082,,,,,15082,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Lead Maintenance Worker,,,,62753,76273,14405,,,,,14405,,,,1154,1154,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,13878,,,,,13878,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,13423,,,,,13423,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Maintenance Worker II,,,,53310,64833,13404,,,,,13404,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,12659,,,,,12659,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,11738,,,,,11738,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Preschool Teacher,,,,28121,34195,11724,,,,,11724,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,11432,,,,,11432,,,,,0,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,11372,,,,,11372,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,11307,,,,,11307,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,11186,,,,,11186,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,10636,,,,,10636,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Office Assistant,,,,44366,53955,10619,,,,,10619,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Maintenance Worker II,,,,53310,64833,10559,,,,,10559,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,10264,,,,,10264,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Public Works,Maintenance Worker I,,,,48484,58947,10107,,,,,10107,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Senior Recreation Leader,,,,28184,34257,9840,,,,,9840,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,9800,,,,,9800,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,8977,,,,,8977,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,8780,,,,,8780,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,7895,,,,,7895,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,7338,,,,,7338,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Office Assistant,,,,44366,53955,7021,,,,,7021,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,6815,,,,,6815,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,6688,,,,,6688,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,6659,,,,,6659,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,6558,,,,,6558,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,6292,,,,,6292,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,6160,,,,,6160,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,5913,,,,,5913,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Lifeguard,,,,25438,30908,5770,,,,,5770,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Crossing Guard,,,,21881,26624,5580,,,,,5580,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,5558,,,,,5558,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,5262,,,,,5262,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,4986,,,,,4986,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,4868,,,,,4868,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,4398,,,,,4398,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,4276,,,,,4276,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Facilities Attendant,,,,27955,33987,4272,,,,,4272,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,3840,,,,,3840,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Swim Instructor,,,,27747,33737,3784,,,,,3784,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,3670,,,,,3670,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Council,City Councilmember,,,,2700,2700,3659,,,,,3659,,,,19594,19594,2% @ 60,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Council,City Councilmember,,,,2700,2700,3659,,,,,3659,,,,15437,15437,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Council,City Councilmember,,,,2700,2700,3659,,,,,3659,,,,8509,8509,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Council,City Councilmember,,,,2700,2700,3659,,,,,3659,,,,7281,7281,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,City Council,City Councilmember,,,,2700,2700,3659,,,,,3659,,,,7281,7281,2.7% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,3614,,,,,3614,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,3401,,,,,3401,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,3260,,,,,3260,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Lifeguard,,,,25438,30908,3172,,,,,3172,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,3089,,,,,3089,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,2831,,,,,2831,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader,,,,21985,26728,2716,,,,,2716,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Cashier,,,,21132,25688,2641,,,,,2641,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Parks And Recreation,Recreation Leader Aide,,,,17430,21195,2637,,,,,2637,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,2631,,,,,2631,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Police,Commander,,,,132184,205254,2630,,,,,2630,,,,,0,3% @ 55,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Marina,Police Service Aide,,,,25022,30409,2609,,,,,2609,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Cashier,,,,21132,25688,2600,,,,,2600,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,
2010,City,Brisbane,Aquatics,Head Lifeguard,,,,33508,40747,2327,,,,,2327,,,,,0,,https://www.brisbaneca.org/hr,4310,09/04/2015,San Mateo,,,