﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Canyon Lake,City Manager,City Manager,False,False,,130000,130000,,130000,,2851,10868,143719,8694,,,2408,11102,2%@62,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,City Clerk,Administrative Services Manager,False,False,,77250,88838,,89235,,,11818,101053,7559,,,,7559,2%@55,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Special Enforcement,Code Enforcement Tech,False,False,,44776,54419,,47500,,,11990,59490,2966,,,,2966,2%@62,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Special Enforcement,Senior Special Enforcement,False,False,,56988,66650,,47574,,,5472,53046,4124,,,,4124,2%@55,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,46811,54794,,27915,,,,27915,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,City Clerk,Deputy City Clerk,False,False,,42741,49993,,16003,,,7744,23747,798,,,,798,2%@55,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,46811,54794,,21266,,,,21266,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,City Clerk,Deputy City Clerk,False,False,,42741,49993,,15486,,,4216,19702,1302,,,157,1459,2%@55,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,City Clerk,Office Specialist,False,False,,27486,32130,,19554,,,,19554,292,,,,292,2%@62,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Special Enforcement,Special Enforcement Officer,False,False,,46811,54794,,6610,,,,6610,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member/Mayor,True,False,,,,,3600,,,,3600,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,300,,,,300,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,
2018,City,Canyon Lake,Elected Officials,Council Member,True,False,,,,,300,,,,300,,,,,0,,canyonlakeca.gov/hrfinance,11285,06/25/2019,Riverside,,False,

