﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Altadena Library District,Administration,District Director,,,,97040,118288,118259,,,,,118259,,4730,,6139,10869,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Finance/HR Director,,,,71268,86184,86184,,,,,86184,,3447,,6139,9586,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Technical Services,Principal Librarian,,,,68179,84948,84948,,,,,84948,,3397,,6139,9536,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Children's,Senior Librarian,,,,52425,65260,65260,,,,,65260,,2610,,6139,8749,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Senior Librarian,,,,52425,65260,65260,,,,,65260,,2490,,6139,8629,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Technical Services,Network Specialist,,,,50594,63011,62729,,,,,62729,,2509,,6139,8648,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch,Librarian II,,,,48652,60550,60521,,,,,60521,,2420,,6139,8559,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Librarian I,,,,45232,56286,54258,,,,,54258,,2170,,6139,8309,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Associate II,,,,43047,53570,53570,,,,,53570,,2142,,6139,8281,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Children's,Library Associate,,,,38061,47354,47354,,,,,47354,,1894,,6139,8033,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch,Library Tech III,,,,38061,47354,47336,,,,,47336,,1893,,6139,8032,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Associate,,,,38061,47354,46591,,,,,46591,,1863,,6139,8002,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Technical Services,Library Tech III,,,,38061,47354,46216,,,,,46216,,1848,,6139,7987,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Building Serviceman,,,,36258,45105,46089,,,,,46089,,1804,,6139,7943,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Library Tech III,,,,38061,47354,42439,,,,,42439,,1697,,6139,7836,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Tech III,,,,38061,47354,41895,,,,,41895,,1675,,6139,7814,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Executive Secretary,,,,43047,53570,41267,,,,,41267,,1650,,,1650,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,38987,,,,,38987,,1559,,6139,7698,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,38931,,,,,38931,,1557,,6139,7696,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Monitor,,,,31287,38931,38488,,,,,38488,,,,739,739,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Technical Services,Library Associate,,,,38061,47354,37883,,,,,37883,,1515,,6139,7654,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,29916,,,,,29916,,,,739,739,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,25638,,,,,25638,,,,739,739,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,AP Assistant,,,,38061,47354,25117,,,,,25117,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Children's,Librarian I,,,,45232,56286,23503,,,,,23503,,940,,6139,7079,2% @ 55,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,22553,,,,,22553,,,,739,739,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch - Literacy,Literacy Coordinator,,,,38067,47354,20470,,,,,20470,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Administration,Custodian/Gardner,,,,31238,38937,19440,,,,,19440,,,,739,739,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk II,,,,31287,38931,17361,,,,,17361,,,,6139,6139,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Technical Services,Library Clerk II,,,,31287,38931,12862,,,,,12862,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch - Literacy,Library Clerk I,,,,26353,32884,12235,,,,,12235,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch,Library Clerk I,,,,26353,32884,12121,,,,,12121,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Children's,Library Clerk I,,,,19765,24663,10021,,,,,10021,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,8331,,,,,8331,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Clerk II,,,,15643,19465,7865,,,,,7865,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Branch,Library Clerk I,,,,5406,5406,5406,,,,,5406,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,5114,5114,5114,,,,,5114,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Library Clerk I,,,,26353,32884,4920,,,,,4920,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,4608,4608,4608,,,,,4608,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,4272,4272,4272,,,,,4272,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,2748,2748,2748,,,,,2748,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,2661,2661,2661,,,,,2661,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,2272,2272,2272,,,,,2272,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,2001,2001,2001,,,,,2001,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Circulation,Page,,,,792,792,792,,,,,792,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,686,686,686,,,,,686,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,256,256,256,,,,,256,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Library Assoc - On Call,,,,219,219,219,,,,,219,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,87,87,87,,,,,87,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Adult Services,Librarian I - On Call,,,,87,87,87,,,,,87,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Board Member,Trustee - President,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library
2010,Special District,Altadena Library District,Board Member,Trustee - Secretary,,,,,,0,,,,,0,,,,,0,,www.altadenalibrary.org,0,04/08/2016,Los Angeles,Library Services,,Library

