﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Levee District No. 1 (Sutter),Administration,Manager,,,,0,48298,,48298,0,0,2288,50586,,0,0,374,374,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Ground Crew,Laborer II,,,,0,28392,,28392,0,0,0,28392,1876,0,0,948,2824,2@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Ground Crew,Laborer I,,,,0,27310,,27310,0,0,0,27310,1800,0,0,0,1800,2@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Administration,Secretary,,,,0,12282,,12282,0,0,0,12282,748,0,0,0,748,2@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Ground Crew,Laborer-Extra Hire,,,,0,6399,,6399,0,0,0,6399,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Ground Crew,Laborer-Extra Hire,,,,0,6399,,5273,0,0,0,5273,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Board,Director,,,,0,3750,,3750,0,0,0,3750,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Board,Director,,,,0,3750,,2550,0,0,0,2550,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Ground Crew,Laborer-Extra Hire,,,,0,6399,,2541,0,0,0,2541,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Board,Director,,,,0,3750,,2400,0,0,0,2400,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2012,Special District,Levee District No. 1 (Sutter),Administration,Secretary,,,,0,12282,,1063,0,0,0,1063,,0,0,0,0,,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee

