﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tahoe Resource Conservation District,Administrative,Executive Director,False,False,,50000,110000,,104201,0,,,104201,8313,,,7693,16006,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,77941,0,,,77941,6619,,,5713,12332,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Administrative,Director of Finance and Administration,False,False,,48000,80000,,74610,0,,,74610,6358,,,7693,14051,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Director of Programs,False,False,,40000,100000,,73868,0,,,73868,5295,,,7693,12988,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,65775,183,,,65958,5592,,,7693,13285,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,60554,0,,,60554,4339,,,34,4373,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Administrative,Grants Coordinator,False,False,,36000,68000,,57781,0,,,57781,4136,,,5713,9849,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist II,False,False,,36000,68000,,55431,0,,,55431,3974,,,5883,9857,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,50110,173,,,50283,3592,,,5549,9141,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,36000,68000,,44360,863,,,45223,3172,,,7053,10225,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Coordinator,False,False,,32000,64000,,42452,1541,,,43993,3041,,,7693,10734,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,40095,0,,,40095,2330,,,5756,8086,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,36861,2929,,,39790,2641,,,,2641,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,35223,1328,,,36551,2974,,,4750,7724,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,35102,1107,,,36209,2512,,,5713,8225,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Administrative,Bookkeeper/Office Coordinator,False,False,,36000,68000,,35949,0,,,35949,2569,,,361,2930,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,32753,406,,,33159,2796,,,3,2799,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,29277,284,,,29561,0,,,5756,5756,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,27191,911,,,28102,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,25677,951,,,26628,1829,,,3569,5398,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,24049,2026,,,26075,216,,,,216,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,25424,0,,,25424,1798,,,2144,3942,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Outreach Specialist,False,False,,24000,36000,,20637,36,,,20673,1447,,,,1447,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,17391,261,,,17652,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,17144,126,,,17270,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,15548,1670,,,17218,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,15252,1368,,,16620,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,15694,507,,,16201,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,15537,328,,,15865,0,,,3198,3198,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,12849,1344,,,14193,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,14171,0,,,14171,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13337,806,,,14143,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13590,210,,,13800,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,12454,689,,,13143,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11172,1013,,,12185,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11669,336,,,12005,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11348,210,,,11558,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11062,459,,,11521,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10511,378,,,10889,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10501,215,,,10716,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10103,225,,,10328,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9849,193,,,10042,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9975,0,,,9975,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9135,210,,,9345,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9219,105,,,9324,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8415,459,,,8874,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8731,0,,,8731,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,7662,830,,,8492,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,7466,714,,,8180,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,7287,599,,,7886,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,7638,0,,,7638,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,7110,226,,,7336,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6852,0,,,6852,360,,,1279,1639,2% @ 62,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6253,378,,,6631,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6580,0,,,6580,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6149,0,,,6149,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,5466,0,,,5466,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,5450,0,,,5450,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,4794,0,,,4794,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4764,0,,,4764,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4340,0,,,4340,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4319,0,,,4319,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,3920,210,,,4130,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,3991,0,,,3991,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,3859,0,,,3859,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,3702,0,,,3702,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,3394,0,,,3394,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,3119,0,,,3119,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,2385,53,,,2438,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,2380,0,,,2380,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,2089,0,,,2089,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,1256,0,,,1256,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist II,False,False,,36000,68000,,931,0,,,931,80,,,,80,2% @ 60,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,280,0,,,280,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,,,0,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,,,0,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,,,0,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,,,0,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation
2019,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,,,0,0,,,,0,N/A,TahoeRCD.org,,09/29/2020,El Dorado,Resource Conservation,True,Resource Conservation

