﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Fire Chief,,,,87470,,87469,,,,,87469,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Engineer,,,,50918,,65247,,,,,65247,,6122,,,6122,2% @ 55,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Administrative Assistant,,,,40518,,49304,,,,,49304,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,14800,,,,,14800,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Battalion Chief,,,,,,11908,,,,,11908,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Battalion Chief,,,,,,10155,,,,,10155,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Engineer,,,,,,9638,,,,,9638,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Battalion Chief,,,,,,8857,,,,,8857,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,8224,,,,,8224,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,7065,,,,,7065,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,7065,,,,,7065,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Engineer,,,,,,6921,,,,,6921,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,6538,,,,,6538,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,5701,,,,,5701,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,5514,,,,,5514,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,5514,,,,,5514,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,5324,,,,,5324,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Engineer,,,,,,4607,,,,,4607,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,4459,,,,,4459,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,3461,,,,,3461,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,3461,,,,,3461,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,2737,,,,,2737,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,2737,,,,,2737,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,2040,,,,,2040,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1836,,,,,1836,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,1800,,,,,1800,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1672,,,,,1672,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1556,,,,,1556,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1556,,,,,1556,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,1546,,,,,1546,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,1500,,,,,1500,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1485,,,,,1485,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1464,,,,,1464,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1462,,,,,1462,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,1435,,,,,1435,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1344,,,,,1344,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,1084,,,,,1084,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,855,,,,,855,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Engineer,,,,,,834,,,,,834,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Engineer,,,,,,807,,,,,807,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,788,,,,,788,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,600,,,,,600,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,561,,,,,561,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,561,,,,,561,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,510,,,,,510,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,415,,,,,415,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,344,,,,,344,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,344,,,,,344,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,332,,,,,332,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,283,,,,,283,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Captain,,,,,,278,,,,,278,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,278,,,,,278,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,278,,,,,278,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,180,,,,,180,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,150,,,,,150,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Board Member,Director,,,,2080,2080,150,,,,,150,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,140,,,,,140,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection
2009,Special District,Ben Lomond Fire Protection District,Ben Lomond Fire Protection District,Volunteer Firefighter,,,,,,85,,,,,85,,,,,0,,www.benlomondfd.com,,07/01/2014,Santa Cruz,Fire Protection,,Fire Protection

