﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Scotts Valley,Administration,City Manager,False,False,Finance Director,155400,182603,,163482,0,6575,7441,177498,21309,13390,0,18299,52998,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Police Chief,False,False,,109644,149148,,148011,0,6023,7373,161407,34510,13843,0,30459,78812,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Planning,Community Development Director/Deputy City Manager,False,False,,101196,137628,,131207,0,0,2923,134130,17298,10788,0,20081,48167,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Engineering,Public Works Director,False,False,,97908,133164,,120311,0,0,5753,126064,15874,9895,0,30459,56228,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Sergeant,False,False,,66756,91248,,95475,14973,3069,7162,120679,24182,9672,0,30459,64313,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Lieutenant,False,False,,81480,111384,,110620,0,2773,7180,120573,26113,10464,0,23772,60349,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Sergeant,False,False,,66756,91248,,106495,8766,0,2081,117342,24217,9701,0,30459,64377,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Sergeant,False,False,,66756,91248,,93861,14705,0,4162,112728,23616,9431,0,30459,63506,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Lieutenant,False,False,,81480,111384,,108632,0,,3000,111632,25173,10062,0,30459,65694,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Sergeant,False,False,,66756,91248,,94723,6804,2354,4219,108100,23465,9353,0,30459,63277,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,87657,10238,2197,4200,104292,20202,8074,0,1479,29755,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Sergeant,False,False,,66756,91248,,87444,11130,2095,3267,103936,22045,8808,0,22772,53625,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,88556,8031,1702,5636,103925,20905,8390,0,30459,59754,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,84775,14026,0,2036,100837,20500,7702,0,30459,58661,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,82192,5922,3562,4752,96428,20469,7659,0,30459,58587,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Planning,Principal Planner,False,False,,77196,105000,,95133,0,0,0,95133,12030,7484,0,30459,49973,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,70508,13013,4279,7091,94891,8565,0,0,23646,32211,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,79816,11299,0,3236,94351,19632,7826,0,9232,36690,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,83622,9794,506,248,94170,20243,8092,0,30459,58794,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,72885,10968,0,2000,85853,8997,0,0,10767,19764,2.7%@57,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Planning,Senior Planner,False,False,,64080,87168,,84630,0,0,0,84630,10953,6792,0,11805,29550,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Division Manager,False,False,,56052,76247,,74011,0,3371,3686,81068,9788,6089,0,30459,46336,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Administration,City Clerk,False,False,,58680,79828,,75404,0,0,3946,79350,10533,6526,0,30459,47518,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Services Supervisor/It Project Manager,False,False,,57516,78624,,76364,0,0,1793,78157,10089,6246,0,30459,46794,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,65015,11138,0,2000,78153,7976,0,0,659,8635,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Finance,Accountant II,False,False,,56268,76524,,75922,0,979,589,77490,9672,5994,0,23772,39438,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,64515,6823,0,5696,77034,8214,0,0,8368,16582,3%@50,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Operator II,False,False,,45744,62228,,60044,11516,0,4879,76439,8435,5212,0,12625,26272,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,63249,7114,0,4000,74363,7671,0,0,11805,19476,N/A,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Maintenance Supervisor,False,False,,48144,65492,,64827,4190,1323,3241,73581,8625,5319,0,30459,44403,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Senior Lab Analyst,False,False,,48576,66064,,65395,2589,763,3557,72304,8388,5170,0,23345,36903,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Operator II,False,False,,45744,62228,,61585,6502,0,1800,69887,7984,4918,0,1479,14381,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Chief Plant Operator,False,False,,52524,71436,,59999,8327,748,0,69074,7724,4829,0,22772,35325,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk II,False,False,,42792,58500,,59789,4599,0,4334,68722,8374,5164,0,30459,43997,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk II,False,False,,42792,58500,,57141,5143,982,4468,67734,8526,5254,0,30459,44239,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk I,False,False,,38604,52752,,50867,9745,0,4203,64815,7604,4674,0,30459,42737,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk I,False,False,,38604,52752,,51663,7932,0,4200,63795,7391,4571,0,12625,24587,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Finance,Senior Accounting/Hr Technician,False,False,,43488,59160,,57842,0,0,2967,60809,7877,4863,0,30459,43199,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk I,False,False,,38604,52752,,48898,8339,0,3000,60237,7109,4348,0,30459,41916,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Planning,Administrative Secretary II,False,False,,40812,55529,,56486,0,0,2810,59296,7466,4617,0,30459,42542,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Maintenance Worker III,False,False,,42156,57343,,54292,1686,0,2867,58845,7626,4693,0,30459,42778,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,50445,5117,0,3247,58809,6208,0,0,30459,36667,2.7%57,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Engineering,Engineering Technician,False,False,,44136,60047,,57365,0,0,0,57365,7615,4697,0,30459,42771,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Emergency Dispatcher Clerk I,False,False,,38604,52752,,43353,8392,0,3162,54907,6192,3941,0,23772,33905,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Administrative Secretary III/Analyst,False,False,,46092,62690,,53715,137,0,0,53852,3354,0,0,30459,33813,2%@62,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Engineering,Administrative Secretary II,False,False,,38904,52922,,51951,0,0,0,51951,7033,4326,0,11805,23164,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Administrative Secretary II,False,False,,40812,55529,,51160,196,0,0,51356,6597,3966,0,11805,22368,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Maintenance Worker II,False,False,,37224,50644,,47734,0,0,2568,50302,6049,3692,0,9889,19630,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Coordinator,False,False,,36168,49183,,48685,0,0,0,48685,6169,3768,0,30459,40396,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Chief Mechanic,False,False,,44100,60000,,48225,0,0,0,48225,6228,3987,0,30459,40674,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Senior Leader/Site Director,False,False,,32928,44786,,44327,0,517,0,44844,5617,3419,0,11805,20841,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Division Manager,False,False,,68868,92280,,43497,0,0,0,43497,4222,3429,0,10692,18343,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Engineering,City Engineer,False,False,,81624,111021,,2882,0,39615,260,42757,485,242,0,1052,1779,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Finance,Accounting Assistant,False,False,,33108,45699,,40315,0,0,2229,42544,5931,3617,0,23772,33320,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Maintenance Worker II,False,False,,37224,50644,,41582,909,0,0,42491,5317,3248,0,30459,39024,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Building,Senior Building Inspector,False,False,,54336,73908,,38922,0,0,0,38922,2632,0,0,14772,17404,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Senior Leader/Site Director,False,False,,32928,44786,,37383,0,0,0,37383,4710,2864,0,11805,19379,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Maintenance Worker I,False,False,,33060,44993,,35626,1442,0,0,37068,2249,0,0,23772,26021,2%@62,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Operator II,False,False,,45744,62228,,22508,1942,9507,2469,36426,3532,1844,0,7365,12741,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Superintendent,False,False,,61080,81864,,25876,0,1863,0,27739,4081,2036,0,4864,10981,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Intern,False,False,,10,32480,,21025,1032,0,0,22057,1230,0,0,0,1230,2%@62,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Building,Senior Building Inspector,False,False,,54336,73908,,17866,159,3718,0,21743,1164,0,0,10153,11317,2%@62,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Office Assistant,False,False,,14,19002,,18971,0,0,0,18971,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Public Works,Laborer,False,False,,31476,42813,,17425,0,0,0,17425,2688,1571,0,28371,32630,2.5%@55,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Specialist/Senior Center,False,False,,35292,48001,,17207,210,0,0,17417,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,14081,0,0,0,14081,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,12972,0,0,0,12972,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,12190,0,0,0,12190,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,11434,0,0,0,11434,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Wastewater,Wastewater Plant Operator I,False,False,,41616,56616,,11060,199,0,0,11259,692,0,0,7615,8307,2%@62,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Office Assistant,False,False,,14,19002,,10989,0,0,0,10989,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,10577,0,0,0,10577,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,10033,0,0,0,10033,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,10010,0,0,0,10010,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Scorekeeper,False,False,,10,12148,,9582,0,0,0,9582,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,9494,0,0,0,9494,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Finance,Secretary I,False,False,,33312,45322,,9277,0,0,0,9277,0,0,0,0,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,8912,0,0,0,8912,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Pool Manager,False,False,,18,21608,,8391,0,0,0,8391,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Administration,City Manager,False,False,,155400,182603,,8140,0,0,0,8140,0,0,0,0,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,7288,0,0,0,7288,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Legislative,Council Member,True,False,,5864,5864,,5389,0,0,1800,7189,,,100,1479,1579,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,7173,0,0,0,7173,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Officer,False,False,,56196,76824,,7112,0,0,0,7112,0,0,0,0,0,N/A,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,7024,0,0,0,7024,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,7001,0,0,0,7001,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,6703,0,0,0,6703,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,6215,0,0,0,6215,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,6169,0,0,0,6169,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Legislative,Council Member,True,False,,5864,5864,,5864,0,0,0,5864,,,0,1404,1404,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,5854,0,0,0,5854,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Legislative,Council Member,True,False,,5864,5864,,5500,0,0,0,5500,,,76,30459,30535,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Legislative,Council Member,True,False,,5864,5864,,5500,0,0,0,5500,,,76,30459,30535,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Legislative,Mayor,True,False,,5864,5864,,5500,0,0,0,5500,,,76,30459,30535,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,5318,0,0,0,5318,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,5292,0,0,0,5292,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,5232,0,0,0,5232,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,4721,0,0,0,4721,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,4679,0,0,0,4679,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,4284,0,0,0,4284,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,4275,0,0,0,4275,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Office Assistant,False,False,,14,19002,,3938,0,0,0,3938,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,3844,0,0,0,3844,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Aide,False,False,,10,12148,,3778,0,0,0,3778,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,3777,0,0,0,3777,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,3613,0,0,0,3613,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,3384,0,0,0,3384,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Recreation Leader,False,False,,12,14735,,3333,0,0,0,3333,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Police,Laborer Aide,False,False,,10,12148,,3200,0,0,0,3200,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Assistant Site Director,False,False,,15,17742,,3144,0,0,0,3144,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,2754,0,0,0,2754,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,
2015,City,Scotts Valley,Recreation,Swim Instructor/Lifeguard,False,False,,16,18821,,2699,0,0,0,2699,,,0,0,0,,https://scottsvalley.org/203/Employment-Human-Resources,12143,06/28/2016,Santa Cruz,,,