﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Beckwourth Fire Protection District,Fire,Chief,False,False,,,,,29118,,,733,29851,,,,1770,1770,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,23744,,,547,24291,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Admin. Assistant,False,False,,,,,11181,,,,11181,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Division Chief,False,False,,,,,191,,,10599,10790,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Fire Fighter,False,False,,,,,893,,,455,1348,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Battalion Chief,False,False,,,,,1078,,,,1078,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,,,,107,107,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Board,Chairman,False,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection
2013,Special District,Beckwourth Fire Protection District,Board,Vice Chairman,False,False,,,,,0,,,,0,,,,,0,,www.beckwourthfire.com,,02/18/2015,Plumas,Fire Protection,,Fire Protection

