﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Mammoth Lakes,Police Department,Police Chief,False,False,,130000,155000,,183547,,,32992,216539,64179,0,,2730,66909,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Town Manager,False,False,,155000,173800,,185988,,,23738,209726,7401,0,,3235,10636,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Assistant Town Manager,False,False,,155000,173800,,172000,,,2974,174974,35150,0,,0,35150,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,82548,42216,,47101,171865,37262,0,,19344,56606,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Sergeant,False,False,,82817,100665,,100665,28490,,41170,170325,40882,0,,2730,43612,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Town Manager,False,False,,155000,173800,,158000,,,895,158895,7570,0,,0,7570,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Sergeant,False,False,,82817,100665,,101709,10589,,44838,157136,45606,0,,14201,59807,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Community Development Director,False,False,,125000,150000,,115616,,,20456,136072,23451,0,,15457,38908,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,82817,100665,,87580,16178,,26425,130183,34706,0,,19498,54204,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Manager,False,False,,77522,103887,,103887,,,26044,129931,22793,0,,2730,25523,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,18739,,27030,127531,32352,0,,19498,51850,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Acting Finance Director,False,False,,87554,117331,,111744,,,12111,123855,22828,0,,23216,46044,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81761,30037,,11140,122938,29224,0,,9780,39004,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,82035,18088,,22571,122694,31915,0,,9780,41695,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Acting Community Development Director,False,False,,77522,103887,,109081,,,11534,120615,23134,0,,2730,25864,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,85850,14819,,19573,120242,32234,0,,15908,48142,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Engineering,Sr. Associate Civil Engineer,False,False,,77522,103887,,103887,,,15206,119093,23861,0,,10609,34470,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,81762,6595,,26851,115208,33199,0,,19498,52697,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Fleet Superintendent,False,False,,77522,103887,,103887,,,7859,111746,22990,0,,22026,45016,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Tourism & Recreation,Parks Superintendent,False,False,,77522,103887,,103887,,,7848,111735,23316,0,,22026,45342,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Engineering,Associate Civil Engineer,False,False,,62232,87567,,87567,5408,,16603,109578,18963,0,,2730,21693,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Finance Specialist,False,False,,65609,87922,,87922,,,20531,108453,19737,0,,2730,22467,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Parks And Recreation Manager,False,False,,63822,85528,,85528,,,19810,105338,18286,0,,2730,21016,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Public Works Manager,False,False,,63822,85528,,89804,,,2285,92089,19200,0,,22026,41226,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Associate Planner,False,False,,55780,78488,,78489,,,13416,91905,17592,0,,10609,28201,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Town Clerk / Records Manager,False,False,,69345,92929,,83563,,,7882,91445,18714,0,,23216,41930,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Associate Planner,False,False,,55780,78488,,78488,,,12611,91099,13734,0,,9741,23475,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Plans Examiner / Engineer,False,False,,62232,87567,,75644,,,7465,83109,15407,0,,18488,33895,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Public Works Maintenance Supervisor,False,False,,49251,69301,,69301,4498,,9031,82830,12577,0,,10152,22729,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Executive Asst To Police Chief,False,False,,52233,69997,,69996,,,12764,82760,15718,0,,10609,26327,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,74160,353,,7947,82460,6099,0,,4377,10476,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic I,False,False,,44586,62737,,62737,5642,,12815,81194,13732,0,,22026,35758,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,57527,,,23244,80771,957,0,,126,1083,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Engineering,Sr. Public Works Inspector,False,False,,55780,78488,,78488,,,1960,80448,16785,0,,20573,37358,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,62737,7109,,10386,80232,13747,0,,22026,35773,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Assistant To The Town Manager,False,False,,55780,78488,,71192,,,5416,76608,16262,0,,18488,34750,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Non Sworn Investigator,False,False,,43931,61815,,61816,,,14456,76272,13060,0,,2730,15790,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Personnel & Risk Analyst,False,False,,63822,85528,,73882,,,497,74379,2516,0,,5863,8379,2%@62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,62737,2980,,7314,73031,13094,0,,22026,35120,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,2828,,15875,72206,11213,0,,2730,13943,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,39963,53503,,53503,5339,,13050,71892,11212,0,,22026,33238,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,4311,,12935,70749,11257,0,,10152,21409,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Accountant,False,False,,55780,78488,,61498,111,,8308,69917,7386,0,,1479,8865,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Community Service Officer,False,False,,42639,59997,,57140,12,,12718,69870,11852,0,,2730,14582,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Assistant Building Official,False,False,,74687,100088,,57104,,,11818,68922,11762,0,,15457,27219,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,False,False,,34082,47956,,47956,799,,19431,68186,10220,0,,2730,12950,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Public Works Lead Worker,False,False,,43707,61501,,61501,4036,,1974,67511,12572,0,,17573,30145,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,37540,53244,,53244,,,11600,64844,9051,0,,2048,11099,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,4805,,6106,64414,11123,0,,22026,33149,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,51501,,55783,1050,,7480,64313,11020,0,,23239,34259,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Maintenance Worker II,False,False,,38024,53503,,53503,4528,,6195,64226,11213,0,,23216,34429,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Recreation Supervisor,False,False,,37540,53244,,53244,1459,,8049,62752,11394,0,,10609,22003,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Equipment Mechanic,False,False,,44586,62737,,51614,2792,,2084,56490,7312,0,,16667,23979,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Parks Maintenance Worker I,False,False,,34082,47956,,43498,4036,,8715,56249,8833,0,,10609,19442,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Assistant Engineer,False,False,,53073,74679,,53703,,,1230,54933,450,0,,1871,2321,2%@62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Accounting Assistant II,False,False,,37840,53244,,53244,,,1344,54588,11394,0,,18348,29742,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,61501,,50597,1514,,2116,54227,10415,0,,23216,33631,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Accounting Assistant I,False,False,,37840,53244,,48294,745,,3593,52632,10212,0,,17573,27785,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Public Works Facilities Worker I,False,False,,34082,47956,,39454,64,,8744,48262,3244,0,,1479,4723,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Permit Technician I,False,False,,37840,53244,,39732,,,4081,43813,3066,0,,9734,12800,2%@62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Accounting Assistant II,False,False,,37840,53244,,39732,,,2056,41788,806,0,,3159,3965,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Tot Compliance Specialist,False,False,,33581,47251,,33581,,,6842,40423,2103,0,,1365,3468,2%@62,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Finance,Accounting Assistant I,False,False,,33581,47251,,35260,,,477,35737,2384,0,,13191,15575,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Senior Information Systems Specialist,False,False,,63423,89242,,31979,,,3576,35555,4672,0,,2057,6729,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,32519,634,,828,33981,2139,,,9448,11587,0,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks Maintenance,Public Maintenance Worker,False,False,,34082,47956,,23623,84,,8276,31983,4768,0,,5354,10122,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,17689,1474,,11320,30483,5752,0,,5553,11305,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,22819,3596,,659,27074,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,15409,2988,,8418,26815,5169,0,,3278,8447,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Snow Removal Operator,False,False,,,,,22357,3696,,641,26694,4489,,,0,4489,0,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Analyst,False,False,,63822,85528,,14322,2883,,8872,26077,2888,0,,3235,6123,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,43707,61501,,23450,949,,941,25340,4320,0,,9702,14022,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Parks Maintenance Worker,False,False,,,,,20721,3746,,611,25078,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,20456,,,511,20967,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,17535,712,,456,18703,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,17266,,,431,17697,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works,Public Maintenance Worker,False,False,,,,,16868,,,421,17289,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,16061,,,401,16462,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Administration,Personnel And Risk Management,False,False,,77522,103837,,15609,,,732,16341,3147,0,,4069,7216,2.7%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Rink Attendant,False,False,,,,,13047,2059,,377,15483,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Parks Maintenance Worker,False,False,,,,,14926,,,373,15299,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Maintenance,Snow Removal,False,False,,,,,11294,2128,,335,13757,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,13647,,,0,13647,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,12280,,,253,12533,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,12190,,,304,12494,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks Maintenance,Parks Maintenance Worker,False,False,,,,,10863,1363,,265,12491,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,12086,,,302,12388,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works Engineering,Intern,False,False,,,,,10780,,,722,11502,1605,,,2525,4130,0,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,85817,100665,,6012,325,,4984,11321,1853,0,,257,2110,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,10044,285,,258,10587,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Roller Rink Staff,False,False,,,,,10239,51,,38,10328,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,9675,,,241,9916,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,8542,,,213,8755,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Rink Attendant,False,False,,,,,7412,273,,192,7877,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Community Department,Intern,False,False,,,,,7017,172,,179,7368,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks Maintenance,Park Staff,False,False,,,,,6709,,,167,6876,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Aquatics Site Coordinator,False,False,,,,,5184,50,,131,5365,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,5260,,,0,5260,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Gymnastics Staff,False,False,,,,,4937,,,123,5060,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Officer,False,False,,67266,81762,,3897,291,,559,4747,1196,0,,805,2001,3%@55,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Police Department,Reserve Officer,False,False,,,,,4625,,,115,4740,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Airport & Transportation,Airport Maintenance,False,False,,,,,4566,,,114,4680,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Recreation Leader,False,False,,,,,4322,34,,109,4465,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Rink Attendant,False,False,,,,,4053,,,101,4154,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Lifeguard,False,False,,,,,3789,,,107,3896,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Public Works,Temp Snow Removal,False,False,,,,,3749,,,107,3856,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Parks And Recreation,Ice Rink Coordinator,False,False,,,,,3614,,,90,3704,,,,0,0,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Town Council,Council Member,True,False,,,,,3600,,,90,3690,,,,22753,22753,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Town Council,Council Member,True,False,,,,,3600,,,90,3690,,,,20727,20727,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Town Council,Council Member,True,False,,,,,3600,,,90,3690,,,,10291,10291,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Town Council,Mayor,True,False,,,,,3600,,,90,3690,,,,10291,10291,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,
2013,City,Mammoth Lakes,Town Council,Council Member,True,False,,,,,3600,,,90,3690,,,,4528,4528,,https://www.townofmammothlakes.ca.gov/208/Human-Resources,8098,06/15/2016,Mono,,,