﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Belridge Water Storage District,Operations & Maintenance,Superintendent,False,False,,91645,95311,,20033,,,2000,22033,,,2203,4700,6903,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,58442,59903,,14253,1810,1237,2000,19300,,,1930,5728,7658,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,50493,52008,,12390,857,1228,2000,16475,,,1648,5728,7376,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Administration,Admin Assistant,False,False,,51650,53458,,12028,,1028,,13056,,,1306,5728,7034,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,34650,36383,,8693,566,751,2000,12010,,,1201,2087,3288,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Board,Board of Directors,True,False,,1200,1200,,1600,,,,1600,,,,,0,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Board,Board of Directors,True,False,,1200,1200,,700,,,,700,,,,,0,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Board,Board of Directors,True,False,,1200,1200,,600,,,,600,,,,,0,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage
2020,Special District,Belridge Water Storage District,Board,Board of Directors,True,False,,,,,,,,,0,,,,,0,,http://www.belridgewsd.com/,,08/31/2021,Kern,Water Enterprise,False,Water Storage

