﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Golden Hills Community Service District,Adminstration,General Manager,,,,101548,106626,,101548,,,,101548,18853,,,17517,36370,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Adminstration,Assistant General Manager,,,,86316,90632,,86316,,,,86316,16025,,,17529,33554,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Adminstration,Finance/Business Manager,,,,77601,81569,,77601,,,,77601,14407,,,20989,35396,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Operations Superintendent,,,,50877,79394,,59859,3507,,21,63387,11113,,,17517,28630,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Adminstration,Executive Admin Assistant,,,,42411,60278,,56430,,,,56430,10477,,,7648,18125,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Lead Maintenance Operator,,,,42411,62192,,49210,1348,,576,51134,9136,,,10101,19237,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,,,,34299,52333,,37138,4840,,5143,47121,6895,,,16319,23214,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,,,,34299,52333,,43326,0,,1114,44440,8044,,,7652,15696,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,,,,34299,52333,,36881,596,,1093,38570,6847,,,16325,23172,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Adminstration,Account Clerk II,,,,32302,43056,,37523,,,,37523,6967,,,8490,15457,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Adminstration,Accountant Clerk I,,,,25834,34445,,21600,,,,21600,4010,,,2877,6887,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Laborer,,,,22859,30867,,15345,45,,0,15390,0,,,0,0,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,,,,34299,52333,,12218,43,,0,12261,2268,,,4080,6348,2%@60,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2012,Special District,Golden Hills Community Service District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,ghcsd.com,,12/16/2014,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

