﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Durham Unified,Certificated Management,Superintendent,False,False,,,,,152759,,,,152759,27592,,,10551,38143,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Management,Business Manager,False,False,,,,,118184,,,,118184,30416,,,11628,42044,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,Director Spec Ed/Psych,False,False,,,,,97687,,,,97687,18345,,,11628,29973,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,93224,,,2260,95484,17406,,,11628,29034,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,DIS Principal,False,False,,,,,94681,,,,94681,19244,,,11628,30872,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,87458,,,6104,93562,18798,,,11628,30426,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,86865,,,6637,93502,18142,,,11628,29770,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,90903,,,2514,93417,16922,,,11628,28550,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,92272,,,564,92836,17119,,,11628,28747,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,90427,,,1446,91873,17292,,,11628,28920,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,91386,,,,91386,16548,,,11628,28176,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,85674,,,5338,91012,17128,,,11628,28756,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,86548,,,529,87077,17123,,,11628,28751,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,School Psychologist,False,False,,,,,86888,,,,86888,15861,,,11628,27489,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,86429,,,66,86495,15771,,,11628,27399,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,81635,,,4205,85840,16285,,,11628,27913,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,83268,,,1066,84334,15819,,,11628,27447,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Counselor,DHS Counselor,False,False,,,,,74160,,,9938,84098,20603,,,11628,32231,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,79159,,,4772,83931,16565,,,11628,28193,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,DES Principal,False,False,,,,,76966,,,6758,83724,16693,,,12157,28850,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,79746,,,988,80734,15289,,,11628,26917,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,70484,,,10157,80641,15830,,,11628,27458,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,79964,,,96,80060,15924,,,11628,27552,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,DES Teacher,,,,74259,0,0,3709,77968,14268,0,0,11628,25896,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,63659,,,14023,77682,14772,,,11628,26400,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,77510,,,,77510,15429,,,11628,27057,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,72150,,,3245,75395,14693,,,11628,26321,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,68108,,,7206,75314,13717,,,11628,25345,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,Speech Therapist,False,False,,,,,74169,,,,74169,14807,,,11628,26435,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,49300,,,21778,71078,8642,,,5415,14057,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,Band/Music Teacher,False,False,,,,,69439,,,545,69984,14332,,,11628,25960,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,63199,,,6349,69548,13150,,,11628,24778,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Maintenance Manager,False,False,,,,,63447,,,5844,69291,17697,,,11628,29325,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,63956,,,4838,68794,12612,,,11628,24240,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,65637,,,100,65737,13214,,,11628,24842,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,54339,,,10961,65300,14618,,,12016,26634,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Confidential,District Secretary,False,False,,,,,63238,,,,63238,16351,,,11628,27979,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,59954,,,1142,61096,12380,,,11628,24008,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Counselor,DIS Counselor,False,False,,,,,59306,,,675,59981,14633,,,11717,26350,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,47134,,,12583,59717,11047,,,10279,21326,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,57507,,,1930,59437,10787,,,10571,21358,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,DHS Principal,False,False,,,,,57290,,,,57290,11329,,,4845,16174,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,47406,,,9717,57123,10387,,,11628,22015,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Maintenance1,False,False,,,,,52820,,,3611,56431,13537,,,11628,25165,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,DES Principal,False,False,,,,,55903,,,,55903,9808,,,5814,15622,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,53253,,,637,53890,11062,,,11628,22690,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,Special Projects Secretary,False,False,,,,,49101,,,4492,53593,13177,,,11628,24805,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Management,DHS Principal,False,False,,,,,51746,,,,51746,9369,,,5814,15183,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,45414,,,5589,51003,9056,,,6343,15399,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,48767,,,1996,50763,10638,,,8457,19095,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,38224,,,11512,49736,9055,,,4264,13319,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,DES Secretary2,False,False,,,,,46381,,,3302,49683,12306,,,11628,23934,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Confidential,Business Office Clerk,False,False,,,,,49550,,,,49550,13040,,,11628,24668,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,33810,,,15380,49190,6458,,,,6458,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,43893,,,4921,48814,9224,,,5285,14509,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,44787,,,3754,48541,9430,,,10961,20391,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Mechanic/Dispatcher,False,False,Bus Driver|Bus Driver|Utility Person,,,,45930,0,0,2519,48449,12108,0,0,11628,23736,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,47493,,,36,47529,8675,,,10954,19629,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,45067,,,2245,47312,9067,,,11628,20695,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,41830,,,5181,47011,8903,,,6343,15246,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,21180,,,25085,46265,4558,,,4264,8822,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Groundsperson2,False,False,,,,,43316,,,2931,46247,10690,,,11628,22318,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,45781,,,,45781,8508,,,6343,14851,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Nutrition,Cook Manager,False,False,,,,,29815,,,11426,41241,8689,,,5814,14503,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,38601,,,1963,40564,9527,,,11628,21155,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,36368,,,3370,39738,7521,,,7400,14921,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,DHS Secretary2,False,False,,,,,39056,,,162,39218,10512,,,11628,22140,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Bus Driver,False,False,Custodian1|Custodian1|Custodian1,,,,38463,0,0,674,39137,10228,0,0,11628,21856,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,36585,,,1800,38385,6245,,,6343,12588,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,36692,,,1326,38018,7881,,,9690,17571,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,37645,,,135,37780,9458,,,11628,21086,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,37011,,,201,37212,9477,,,11628,21105,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,DIS Secretary2,False,False,,,,,35099,,,1557,36656,10132,,,8192,18324,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Nutrition,Cook Manager,False,False,,,,,30323,,,5966,36289,8820,,,5576,14396,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,36013,,,-387,35626,6348,,,5074,11422,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,30117,,,5398,35515,5740,,,890,6630,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,31714,,,1139,32853,6611,,,4264,10875,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Mechanic/Dispatcher,False,False,,,,,31376,,,160,31536,7725,,,8815,16540,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,Health Technician,False,False,,,,,25107,,,3510,28617,7167,,,10853,18020,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,28459,,,,28459,4925,,,6343,11268,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Behavioral Intervention Aide,False,False,,,,,27360,,,64,27424,7555,,,11826,19381,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Bilingual Paraeducator,False,False,,,,,24386,,,2743,27129,8416,,,11628,20044,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Custodian1,False,False,,,,,26187,,,938,27125,6307,,,7752,14059,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,22919,,,3894,26813,5127,,,4264,9391,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,26611,,,,26611,5893,,,4264,10157,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,25629,,,728,26357,5147,,,4264,9411,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,26087,,,121,26208,4798,,,6343,11141,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Operations,Bus Driver,False,False,Groundsperson1|Groundsperson1,,,,25881,0,0,270,26151,7892,0,0,8721,16613,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,Office Clerk,False,False,,,,,21599,,,4329,25928,6204,,,,6204,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,25287,,,245,25532,6147,,,1397,7544,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,17717,,,7730,25447,4810,,,1107,5917,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,Crossing Guard,,,,25254,0,0,102,25356,6086,0,0,0,6086,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,25227,,,101,25328,4339,,,5669,10008,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,24135,,,118,24253,4708,,,4264,8972,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,24009,,,,24009,4442,,,6343,10785,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,District Nurse,District Nurse,False,False,,,,,19590,,,3871,23461,3623,,,895,4518,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Special Education Paraeducator,False,False,,,,,22232,,,1152,23384,5610,,,1968,7578,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,22316,,,779,23095,4487,,,4264,8751,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,22975,,,109,23084,4485,,,4264,8749,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,District Nurse,District Nurse,False,False,,,,,19551,,,3383,22934,4286,,,,4286,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,Library Technician,False,False,,,,,12107,,,10773,22880,4487,,,179,4666,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DHS Teacher,False,False,,,,,22316,,,140,22456,4368,,,4264,8632,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Clerical,Family Liaison,False,False,,,,,19496,,,1888,21384,5425,,,6343,11768,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,20724,,,142,20866,4218,,,5814,10032,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Instruction,Instructional Paraeducator,False,False,Yard Duty Supervisor|Yard Duty Supervisor,,,,19669,0,0,1026,20695,5001,0,0,0,5001,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,20294,,,,20294,3880,,,6343,10223,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Confidential,District Admin/ Tech,False,False,,,,,19742,,,,19742,3846,,,3876,7722,2% @ 60,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DIS Teacher,False,False,,,,,19403,,,46,19449,3325,,,4845,8170,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Certificated Teacher,DES Teacher,False,False,,,,,19016,,,197,19213,4444,,,4264,8708,2% @ 62,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,
2022,K-12 Education,Durham Unified,Classified Nutrition,Cook,False,False,,,,,16368,,,2676,19044,5827,,,7752,13579,2% @ 55,https://www.durhamunified.org/page/business-services,,11/28/2023,Butte,,False,