﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Deer Creek Irrigation District,Employee,Ditch Tender,False,False,,,,,21807,,,,21807,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Employee,Secretary,False,False,,,,,3325,,,,3325,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Employee,Heavy Equipment Operator,False,False,,,,,637,,,,637,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Employee,Maintenance,False,False,,,,,307,,,,307,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation
2022,Special District,Deer Creek Irrigation District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,http://www.ltrid.org,,08/29/2023,Tehama,Water Enterprise,False,Irrigation

