﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,7900,,,,7900,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,7065,,,,7065,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Board Member,President,True,False,,,,,3520,,,,3520,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,855,,,,855,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Board Member,Vice President,True,False,,,,,770,,,,770,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Board Member,Secretary,True,False,,,,,660,,,,660,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,570,,,,570,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,376,,,,376,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Board Member,Vacant,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 563,Board Member,Vacant,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

