﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Kimshew Cemetery District,Maintenance,Manager,,,,,,,41029,,,,41029,,,,2304,2304,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Administration,District Bookkeeper,,,,,,,13054,,,,13054,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Maintenance,Landscaper,,,,,,,2016,,,,2016,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Kimshew Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery

