﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Secretary/Office Manager,False,False,,56844,56844,,56844,1476,,,58320,,,1130,10913,12043,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Maintenance,False,False,,45045,45045,,45045,1965,,,47010,,,893,10452,11345,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Maintenance,False,False,,29440,29440,,29440,,,,29440,,,577,714,1291,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,General Manager,False,False,,22200,22200,,22200,,,,22200,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Administrative Assistant,False,False,,20191,20191,,20191,,,,20191,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Maintenance,False,False,,19008,19008,,19008,,,,19008,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Board Of Directors,True,False,,,,,,,,1800,1800,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Board Of Directors,True,False,,,,,,,,1425,1425,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Board Of Directors,True,False,,,,,,,,1050,1050,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Board Of Directors,True,False,,,,,,,,1050,1050,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2022,Special District,Laton Community Services District,Water/Sewer/Disposal,Board Of Directors,True,False,,,,,,,,1050,1050,,,,,0,,latoncsd.com,,08/29/2023,Fresno,Electric Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

