﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Director,False,False,,,,,243686,,,,243686,29478,,3572,27179,60229,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Services Director,False,False,,,,,235650,,,,235650,28700,,3572,14080,46352,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,,,,202700,,,,202700,24446,,3572,27179,55197,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Executive Director,False,False,,,,,190467,,,,190467,20666,,3572,28473,52711,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Operations Manager,False,False,,,,,186389,,,,186389,23042,,3572,42188,68802,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,178755,,,,178755,21491,,3572,42599,67662,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Management Analyst,False,False,,,,,176005,,,,176005,21491,,3572,42188,67251,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,175184,,,,175184,21491,,3572,27179,52242,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Principal Program Manager,False,False,,,,,172851,,,,172851,20779,,3572,27179,51530,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Information Systems Manager,False,False,,,,,166343,,,,166343,11778,,3572,14080,29430,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Financial Services Manager,False,False,,,,,154700,,,,154700,18549,,3572,42188,64309,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,152325,,,,152325,18597,,3572,20694,42863,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,148375,,,,148375,11088,,3572,27179,41839,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,144995,,,,144995,10866,,3572,27179,41617,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager III,False,False,,,,,142914,,,,142914,17347,,3572,27179,48098,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Clerk Of The Board,False,False,,,,,142077,,,,142077,17028,,3572,32555,53155,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,141719,,,,141719,17028,,3572,27179,47779,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Program Manager,False,False,,,,,140416,,,,140416,16948,,3562,27179,47689,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Management Analyst II,False,False,,,,,137535,,,,137535,16532,,3572,10401,30505,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,135485,,,,135485,10315,,3572,27179,41066,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,133656,,,,133656,16602,,1236,42188,60026,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Webmaster,False,False,,,,,133616,,,,133616,10041,,3572,33246,46859,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,131117,,,,131117,16051,,3572,27179,46802,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,118019,,,,118019,8768,,3572,29707,42047,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Executive Assistant,False,False,,,,,113941,,,,113941,13924,,2600,27179,43703,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Accountant,False,False,,,,,113480,,,,113480,8414,,3572,33182,45168,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,112084,,,,112084,8388,,3572,20694,32654,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,109231,,,,109231,12975,,3572,32565,49112,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager II,False,False,,,,,100933,,,,100933,12677,,3572,27179,43428,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Senior Administrative Assistant,False,False,,,,,98685,,,,98685,11861,,3572,14080,29513,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Manager I,False,False,,,,,96740,,,,96740,7128,,3572,10401,21101,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,94844,,,,94844,6993,,3572,10401,20966,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Information Systems Support,False,False,,,,,92589,,,,92589,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,89970,,,,89970,6832,,3572,10401,20805,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,85234,,,,85234,6256,,3572,10401,20229,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,82184,,,,82184,6023,,3572,20694,30289,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Administrative Assistant II,False,False,,,,,81197,,,,81197,6219,,,20625,26844,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,77097,,,,77097,5954,,,22921,28875,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Senior Administrative Assistant,False,False,,,,,75509,,,,75509,8830,,3572,27179,39581,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist,False,False,,,,,73417,,,,73417,5363,,3435,10401,19199,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration,Administrative Assistant,False,False,,,,,73417,,,,73417,5363,,3300,10401,19064,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,73414,,,,73414,5352,,3572,10401,19325,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Administrative Assistant,False,False,,,,,72097,,,,72097,5524,,,20694,26218,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Program Services Specialist II,False,False,,,,,61084,,,,61084,4406,,3572,24410,32388,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,59852,,,,59852,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,34007,,,,34007,4167,,,,4167,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Inspector,False,False,,,,,26551,,,,26551,2033,,,27179,29212,2% @ 62,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,26074,,,,26074,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Outreach Specialist,False,False,,,,,12266,,,,12266,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Programs,Intermittent Associate,False,False,,,,,4812,,,,4812,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3940,3940,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3790,3790,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3790,3790,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3790,3790,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3710,3710,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3710,3710,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3710,3710,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3560,3560,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3480,3480,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3410,3410,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3410,3410,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3260,3260,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3260,3260,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3260,3260,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,3180,3180,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,2950,2950,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,2800,2800,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,2584,,,,2584,315,,,,315,2.5% @ 55,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Administration/Programs,Intermittent Associate,False,False,,,,,2403,,,,2403,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,2200,2200,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,2050,2050,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,1970,1970,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,1600,1600,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,1130,1130,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,460,460,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,450,450,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,380,380,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,230,230,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Alameda County Waste Management Authority and Source Reduction Recycling Board,Board Member,Board Member,False,False,,,,,,,,150,150,,,,,0,,www.stopwaste.org,,08/30/2022,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)