﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,San Diego Virtual,Admin,Executive Director,False,False,,223300,223300,,223300,,,8549,231849,28478,,,31836,60314,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Admin,Principal,False,False,,147000,147000,,147000,,,2674,149674,11628,,,6300,17928,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Academic Dean,Certificated Teacher,False,False,,128235,128235,,128235,,,3885,132120,10331,,,,10331,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,105402,105402,,105402,,,11380,116782,9385,,,0,9385,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,96753,96753,,96753,,,12906,109659,11127,,,0,11127,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,104531,104531,,104531,,,3164,107695,8461,,,9636,18097,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,104649,104649,,104649,,,3024,107673,8031,,,5556,13587,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Science,Certificated Teacher,False,False,,93229,93229,,93229,,,11558,104787,8525,,,0,8525,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,90433,90433,,90433,,,10236,100669,812,,,0,812,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,89952,89952,,89952,,,8716,98668,7110,,,0,7110,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Spanish,Certificated Teacher,False,False,,88123,88123,,88123,,,7520,95643,8078,,,9404,17482,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Social Studies,Certificated Teacher,False,False,,89286,89286,,89286,,,4978,94264,10921,,,15098,26019,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Social Studies,Certificated Teacher,False,False,,90190,90190,,90190,,,2580,92770,7921,,,7256,15177,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Pupil Services,Certificated Counselor,False,False,,87159,87159,,87159,,,3740,90899,7548,,,5316,12864,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Social Studies,Certificated Teacher,False,False,,86786,86786,,86786,,,3728,90514,7790,,,5772,13562,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,80952,80952,,80952,,,8716,89668,7110,,,0,7110,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,86786,86786,,86786,,,2478,89264,7621,,,20342,27963,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,86189,86189,,86189,,,2870,89059,10401,,,5484,15885,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Classified / Business Office,Classified,False,False,,85998,85998,,85998,,,2600,88598,8649,,,9404,18053,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Social Studies,Certificated Teacher,False,False,,78860,78860,,78860,,,8638,87498,6924,,,0,6924,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,83869,83869,,83869,,,2400,86269,7366,,,5520,12886,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,82435,82435,,82435,,,2406,84841,4481,,,20342,24823,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Pupil Services,Classified/ Hourly,False,False,,80223,80223,,80223,,,3383,83606,6571,,,5232,11803,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,78255,78255,,78255,,,2500,80755,10312,,,5628,15940,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,78156,78156,,78156,,,2232,80388,6863,,,5232,12095,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Classified/ Registrar,Classified,False,False,,70680,70680,,70680,,,8536,79216,7108,,,0,7108,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,70049,70049,,70049,,,8410,78459,6190,,,0,6190,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Social Studies,Certificated Teacher,False,False,,72928,72928,,72928,,,3386,76314,8877,,,12158,21035,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Math,Certificated Teacher,False,False,,70499,70499,,70499,,,2010,72509,6191,,,5400,11591,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Electives,Certificated Teacher,False,False,,68964,68964,,68964,,,,68964,7797,,,8090,15887,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Sped Admin Assistant,Classified,False,False,,60167,60167,,60167,,,8224,68391,6052,,,0,6052,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,English,Certificated Teacher,False,False,,61625,61625,,61625,,,1596,63221,5384,,,5520,10904,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Sped/ Part Time,Certificated Teacher,False,False,,39102,39102,,39102,,,,39102,,,,,0,,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Sped/ Part Time,Certificated Teacher,False,False,,18150,18150,,18150,,,,18150,,,,,0,,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Substitute,Classified/ Hourly,False,False,,14825,14825,,14825,,,,14825,3117,,,5520,8637,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Substitute,Classified/Hourly,False,False,,9060,9060,,9060,,,,9060,1167,,,,1167,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Sped/ Part Time,Certificated Teacher,False,False,,7948,7948,,7948,,,,7948,1345,,,0,1345,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Board Of Directors,Board Member,True,False,,7908,7908,,7908,,,,7908,,,,,0,,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Board Of Directors,Board Member,True,False,,7908,7908,,7908,,,,7908,,,,,0,,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Board Of Directors,Board Member,True,False,,7908,7908,,7908,,,,7908,,,,,0,,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Science/Part Time,Certificated Teacher,False,False,,7000,7000,,7000,,,,7000,3990,,,0,3990,2%@60,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,
2021,K-12 Education,San Diego Virtual,Sped/ Part Time,Certificated Teacher,False,False,,5844,5844,,5844,,,,5844,6407,,,,6407,2%@62,www.sandiegovirtualschool.com,,11/29/2022,San Diego,,False,

