﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,120174,132072,,31152,283398,88157,,,,88157,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,140573,160253,,143736,111967,,24822,280525,77560,,,21420,98980,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,140573,160253,,155912,95856,,25607,277375,15028,,,,15028,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,129927,87107,,29676,246710,93953,,,21420,115373,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,129927,96947,,16455,243329,69742,,,21420,91162,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,140573,160253,,155912,38203,,28542,222657,111059,,,21420,132479,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,129927,63463,,17693,211083,88819,,,21420,110239,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,83294,100701,,97973,101796,,10298,210067,64746,,,21420,86166,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107777,84065,,17791,209633,58112,,,21420,79532,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Fire Chief,False,False,,,,,206687,,,1540,208227,78544,,,18720,97264,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,111200,66861,,29252,207313,85528,,,21420,106948,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,111325,55861,,36744,203930,66588,,,,66588,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,105450,65684,,20314,191448,57716,,,21420,79136,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,112806,60520,,15968,189294,59849,,,11622,71471,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107709,69039,,11777,188525,75451,,,21420,96871,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107770,58392,,17848,184010,59692,,,8532,68224,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107770,58787,,15061,181618,58086,,,21420,79506,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107770,56438,,16631,180839,54682,,,21320,76002,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,111214,46888,,17669,175771,60969,,,21420,82389,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,100223,62665,,7720,170608,51279,,,21420,72699,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Marshal,False,False,,121703,133544,,123482,34859,,11787,170128,42157,,,21720,63877,2%@62,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,129927,22686,,16860,169473,87916,,,21420,109336,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,107771,49936,,11268,168975,71218,,,18420,89638,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Admin Captain,False,False,,121703,133544,,129927,6237,,30095,166259,95566,,,21420,116986,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,102345,46107,,12109,160561,53605,,,11271,64876,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,112806,29009,,13574,155389,76045,,,21420,97465,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Wildland,False,False,,99087,108698,,105754,43444,,2370,151568,34621,,,21720,56341,2%@62,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,97895,42010,,10483,150388,51501,,,21420,72921,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,121703,133544,,129927,1748,,14043,145718,86721,,,21420,108141,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,140573,160253,,50802,22473,61415,7397,142087,36833,,,2133,38966,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,83294,100701,,98761,2624,,23763,125148,73442,,,,73442,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Inspector I,False,False,,100836,110630,,107634,846,,13215,121695,47900,,,,47900,2%@62,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Admin,Exec Assist,False,False,,83681,101240,,98498,1330,,18004,117832,43569,,,,43569,2%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,61469,35941,,3526,100936,22695,,,7110,29805,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Admin,Admin Assist,False,False,,68003,82265,,80037,,,11130,91167,26135,,,,26135,2%@62,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,91624,110771,,43941,21531,2696,2388,70556,14171,,,4977,19148,2.7%@57,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Marshal,False,False,,121703,133544,,42335,734,13552,6030,62651,14875,,,,14875,2%@62,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,105680,115947,,23751,7628,17192,3882,52453,16971,,,4605,21576,3%@55,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1900,,,,1900,,,,,0,,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1500,,,,1500,,,,,0,,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection
2022,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,www.carpfire.com,,08/29/2023,Santa Barbara,Fire Protection,True,Fire Protection

