﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Keystone Cemetery District,Admin,Manager,False,False,,,,,16100,,,,16100,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Ground Maintenance 1,False,False,,,,,9352,,,,9352,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Bookkeeper,False,False,,,,,4800,,,,4800,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Ground Maintenance 2,False,False,,,,,2296,,,,2296,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Ground Maintenance 3,False,False,,,,,1512,,,,1512,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Governing Officer,False,False,,,,,,,,,0,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Governing Officer,False,False,,,,,,,,,0,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Keystone Cemetery District,Admin,Governing Officer,False,False,,,,,,,,,0,,,,,0,,,,10/17/2022,Yuba,Cemetery,False,Cemetery

