﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Boulder Creek Fire Protection District,Fire,Fire Chief (Full Time),False,False,,149198,149198,,146079,,,3300,149379,29153,,,,29153,2% @ 50 FAE1,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Maintenance,False,False,Firefighter,,,,16030,0,0,7442,23472,0,0,0,0,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Maintenance,False,False,,,,,12360,,,5483,17843,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Admin. Secretary (Part Time),False,False,,,,,17032,,,,17032,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,5304,,,5336,10640,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,1624,,,7926,9550,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Battalion Chief,False,False,,,,,6600,,,1782,8382,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Battalion Chief,False,False,,,,,6600,,,1142,7742,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,5422,,,2247,7669,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,,,,4700,,,1409,6109,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,,,,4200,,,982,5182,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,4844,4844,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,2516,,,2314,4830,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,,,,4200,,,599,4799,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,2673,,,2078,4751,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Captain,False,False,,,,,4200,,,330,4530,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,1760,,,2520,4280,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,3536,,,486,4022,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2798,2798,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,51,,,2563,2614,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2177,2177,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2129,2129,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,816,,,1251,2067,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1541,1541,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1407,1407,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1090,1090,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,880,880,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,784,784,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,661,661,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,638,638,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,628,628,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,476,476,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,475,475,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,136,,,302,438,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,398,398,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,396,396,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,192,192,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,132,132,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,108,108,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,82,82,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Firefighter,False,False,,,,,,,,46,46,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,,,,,0,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,,,,,0,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,,,,,0,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection
2018,Special District,Boulder Creek Fire Protection District,Fire,Director,True,False,,600,600,,,,,,0,,,,,0,,www.bcfd.com,,08/27/2019,Santa Cruz,Fire Protection,False,Fire Protection

