﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Technician II,,,,31120,41600,37843,,,,,37843,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Administration,Business Manager,,,,31120,45760,34498,,,,,34498,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Technician I,,,,24490,37440,27483,,,,,27483,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation
2009,Special District,Antelope Valley Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.avrcd.org,,06/22/2016,Los Angeles,Resource Conservation,,Resource Conservation

