﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Upland,Administration,City Manager,,,,185004,248808,,185004,,10673,4425,200102,31042,907,18250,,50199,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Chief of Police,,,,136368,183372,,181570,,10475,5014,197059,49412,7153,11553,12277,80395,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Administrative Services Department,Administrative Services Director,,,,111744,151488,,151486,,8740,21391,181617,25418,742,17097,1121,44378,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Public Works Director,,,,124692,167664,,167666,,7819,4271,179756,28133,822,15155,6222,50332,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Captain,,,,126984,154356,,152017,,,16031,168048,44602,6555,10853,8484,70494,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,134282,15978,2767,12811,165838,38974,1190,,19415,59579,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,,107664,130872,,127262,9393,2517,24070,163242,40206,5923,6273,11835,64237,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,,107664,130872,,127262,10004,1258,24570,163094,40206,5923,6071,11835,64035,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,80192,,66372,13301,159865,24178,3322,4167,9358,41025,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,,107664,130872,,128891,,,30812,159703,42387,6230,6361,11835,66813,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,,107664,130872,,128774,1858,,24847,155479,40643,5974,6071,11835,64523,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Development Services,Development Services Director,,,,119808,161136,,138954,,8017,7920,154891,23898,698,2355,17519,44470,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,134282,12451,,7278,154011,37507,1145,806,17659,57117,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,102890,32910,1702,15392,152894,28809,,,10862,39671,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Community Services,Community Services Director,,,,116292,156396,,134857,,7780,4425,147062,22628,661,18451,,41740,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,115893,18344,,12136,146373,33762,1031,653,17666,53112,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,62992,432,70318,11918,145660,18809,2374,10662,,31845,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,106774,15550,2085,20329,144738,33734,4958,8759,8154,55605,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,,107664,130872,,91140,,36419,17059,144618,27791,3747,4765,8865,45168,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,26413,1702,13095,144454,28280,,,10862,39142,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,27556,1702,10514,143016,27652,,,10862,38514,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,23425,1702,13164,141535,28280,,,10862,39142,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,102933,26609,,10983,140525,27623,,4637,6225,38485,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,106774,11702,1042,20829,140347,33734,4958,5270,11835,55797,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,103245,20494,1702,13164,138605,28280,,10862,,39142,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Lieutenant,,,Police Sergeant,107664,130872,,108482,5491,2216,20736,136925,34213,5046,5361,11835,56455,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,31221,,18039,136302,25486,,,10862,36348,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,100405,14748,,17155,132308,31100,4581,15126,1658,52465,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,20976,1435,22507,131960,26544,,,10862,37406,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,86962,24255,,20207,131424,25995,,,10862,36857,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,100405,12398,993,16655,130451,31100,4581,5280,11566,52527,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,71235,682,42932,15311,130160,22807,3292,2344,11177,39620,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,86962,19286,,22602,128850,26561,,4637,6225,37423,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Deputy Public Works Director,,,,91212,122676,,122670,,1474,4051,128195,20583,601,13730,104,35018,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,18373,1435,20473,127323,26015,,,10862,36877,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,18450,1435,20273,127200,26015,,,10862,36877,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,94726,19144,,11728,125598,25869,,,10862,36731,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,74196,33208,,17099,124503,22119,,,10862,32981,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,106774,,,17659,124433,33026,4854,16559,545,54984,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,Fire Engineer,84936,103248,,90036,20507,0,13717,124260,25257,0,10862,0,36119,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,17519,1435,18039,124035,25486,,,10862,36348,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,95485,21192,,7269,123946,25030,,,10862,35892,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,101598,2346,,19883,123827,32112,4721,16714,,53547,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,82822,19153,1366,19835,123176,24885,,,10862,35747,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,71938,32816,1221,16886,122861,21560,,,10862,32422,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Flight Paramedic,,,,61260,82392,,60252,58810,,3534,122596,10693,312,5420,5770,22195,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Sergeant,,,,89196,108408,,101405,2211,1986,16843,122445,31383,4612,4879,11835,52709,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,94726,18022,,9641,122389,25393,,10447,104,35944,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,97427,15158,1621,7420,121626,25520,,1978,9058,36556,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,13597,,20846,121485,26117,,,10862,36979,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,74079,29424,,17052,120555,22093,,,10862,32955,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Utilities Operations Manager,,,,86784,116712,,116717,,3367,410,120494,19584,572,6163,12332,38651,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,101543,11133,,7734,120410,26614,,,10862,37476,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Captain,,,,84936,103248,,82622,,22921,14594,120137,23188,,,8146,31334,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,78856,19876,1301,19434,119467,23825,,4104,6758,34687,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Principal Engineer,,,,85932,115560,,115561,,3333,177,119071,19390,566,606,17809,38371,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Flight Nurse,,,,72552,97572,,70133,44582,,4186,118901,12470,364,,11190,24024,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,67386,32596,,18226,118208,20755,,10409,453,31617,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,68226,31099,,18311,117636,20996,,4344,6518,31858,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,Fire Fighter/Paramedic,71616,87048,,75954,22362,0,19093,117409,23101,0,0,10862,33963,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,26440,,13131,117270,24112,3545,8388,3448,39493,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Engineer,,,,71616,87048,,79861,18309,1366,17492,117028,23625,,,10862,34487,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,68549,31252,,16635,116436,20675,,,10862,31537,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,18242,,18591,114532,25569,3762,5684,6151,41166,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,75300,20702,1221,17052,114275,22093,,,10862,32955,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,69389,26909,1163,16606,114067,20582,,4665,5897,31144,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,86242,8506,,19278,114026,26764,3944,3000,11835,45543,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Development Services,Housing Manager,,,,79356,106716,,106719,,3078,4128,113925,17907,523,8088,1761,28279,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Environmental Quality Administrator,,,,81756,109956,,109953,,3172,363,113488,18449,539,17000,545,36533,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,9599,,15306,112248,25775,3794,3000,11835,44404,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,18772,,15074,111545,24627,3621,,11835,40083,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Flight Nurse,,,,72552,97572,,74034,32806,,4690,111530,13195,385,4462,6728,24770,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,86930,4238,,19901,111069,27148,3994,3000,11835,45977,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,14289,,18959,110947,25659,3819,10900,935,41313,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,755,,22235,110333,27655,4066,14290,545,46556,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,3058,,19693,110094,27115,3986,3000,11835,45936,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,5530,,16869,109742,26576,3905,3000,11835,45316,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,1379,,19556,108278,27212,4001,9085,5750,46048,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,13075,,17040,107814,25143,3697,32,11803,40675,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,1242,,18964,107549,27222,4006,7532,7303,46063,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,16102,,13131,106932,24112,3545,,11835,39492,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Development Services,Planning Manager,,,,85932,115560,,106763,,,144,106907,17925,523,4558,13234,36240,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Detective,,,,73140,88908,,87343,1575,,17233,106151,26536,3900,3000,11835,45271,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,14760,,13131,105590,24112,3545,,11835,39492,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,15022,,11189,103910,23596,3469,,11835,38900,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,12246,,13499,103444,24201,3556,,11835,39592,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,6856,,17016,101571,25143,3697,11835,,40675,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77626,12554,,10601,100781,23452,3453,11835,,38740,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77648,7733,,15074,100455,24627,3621,4928,6907,40083,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,5533,,17016,100248,25143,3697,5684,6151,40675,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,60903,23310,,15854,100067,18663,,3409,7000,29072,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,12877,,9246,99822,23080,3394,,11835,38309,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,6739,,15074,99512,24627,3621,11835,,40083,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,76230,6234,,17016,99480,25143,3697,,11835,40675,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77672,6245,,15074,98991,24627,3621,,11835,40083,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,10075,,10969,98743,23542,3463,,11835,38840,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,9717,,11225,98641,23596,3469,,11835,38900,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,14146,,5407,97252,22049,3242,,11835,37126,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,536,,18958,97193,25658,3775,2400,11835,43668,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Chief,,,,125928,169356,,96493,,,,96493,,,,,0,N/A,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Senior Public Works Inspector,,,,54372,73116,,73118,19511,1406,1904,95939,12578,367,,11190,24135,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,69587,20426,,4894,94907,19791,2917,5609,6226,34543,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,3553,,13131,94383,24112,3545,11644,191,39492,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Associate Engineer,,,,67008,90108,,90112,,2599,982,93693,15120,441,16484,,32045,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,2728,,13131,93558,24112,3545,5610,6225,39492,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Associate Engineer,,,,67008,90108,,90112,,2599,844,93555,15120,441,,16634,32195,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,3964,,11211,92874,23596,3469,2400,11835,41300,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Fire Fighter/Paramedic,,,,60948,85187,,64854,22369,,5176,92399,17027,,10603,259,27889,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Administrative Services Department,Senior Human Resources Analyst,,,,65028,87456,,87461,,,4598,92059,15266,446,7447,6225,29384,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,1081,,13131,91911,24112,3545,2400,11835,41892,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Flight Nurse,,,,72552,97572,,66728,20980,,4186,91894,11907,348,5293,5897,23445,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77656,6782,,7298,91736,22553,3316,4845,6990,37704,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Fire,Flight Nurse,,,,72552,97572,,63086,24393,,3920,91399,11246,328,,11190,22764,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,314,,13131,91144,24112,3545,5506,6329,39492,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77332,1330,,12067,90729,23807,3493,,11835,39135,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Administrative Services Department,IT Manager,,,,83400,112164,,90287,,,271,90558,15145,442,1897,14575,32059,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,3534,,9246,90479,23080,3394,5074,6761,38309,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Police,Police Officer,,,,65064,79080,,77699,3676,,8342,89717,22875,3376,11835,,38086,3.0% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,
2012,City,Upland,Public Works,Lead Water Utility Worker V,,,,51732,69564,,69570,12098,1338,6091,89097,11971,350,,11190,23511,2.5% AT 55,https://www.uplandca.gov/human-resources,74907,05/23/2016,San Bernardino,,,