﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Foreman,False,False,,39811,86736,,84436,5985,,,90421,8851,,,94,8945,2%@55,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Office Clerk,False,False,,48173,65042,,63650,,,,63650,6629,,,37,6666,2%@55,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Assistant Foreman,False,False,,35422,61443,,59624,271,,,59895,6159,,,598,6757,2%@55,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,37398,56410,,56002,,,,56002,4247,,,595,4842,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,52973,13,,,52986,5526,,,37,5563,2%@55,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Receptionist,False,False,,16640,52582,,49414,,,,49414,3760,,,94,3854,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,47956,1225,,,49181,3650,,,54,3704,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,45664,332,,,45996,3450,,,408,3858,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,22360,46738,,45066,,,,45066,3393,,,215,3608,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,22360,46738,,42013,1038,,,43051,3162,,,,3162,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,22360,46738,,40009,232,,,40241,3027,,,314,3341,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Office Supervisor,False,False,,39811,86736,,24307,,15512,,39819,2553,,,,2553,2%@55,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Receptionist,False,False,,34403,53498,,17944,,,,17944,1348,,,,1348,2%@62,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,6840,,,,6840,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,4708,,,,4708,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Groundskeeper,False,False,,34403,53498,,3888,,,,3888,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery
2022,Special District,Sutter Cemetery District,Sutter Cemetery,Vice Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Sutter,Cemetery,False,Cemetery

