﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westwood Community Services District,WCSD,General Manager,False,False,,106844,106844,,100964,,,,100964,,,,25263,25263,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Fire Chief,False,False,,67528,67528,,75952,4821,,,80773,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Assistant Manager,False,False,,59653,59653,,58926,2097,,,61023,,,,24626,24626,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Secretary,False,False,,51302,51302,,50674,3237,,,53911,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Technician,False,False,,49408,49408,,49365,1764,,,51129,,,,12736,12736,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Fire-Fighter,False,False,,38025,38025,,35187,2251,,,37438,,,,12736,12736,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Part Time Secretary,False,False,,4488,4488,,4194,,,,4194,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Part Time Secretary,False,False,,3234,3234,,3234,68,,,3302,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Board Member,True,False,,1375,1375,,1375,,,,1375,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Board Member,True,False,,1250,1250,,1250,,,,1250,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Board Member,True,False,,1250,1250,,1250,,,,1250,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Board Member,True,False,,1250,1250,,1250,,,,1250,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Board Member,True,False,,1125,1125,,1125,,,,1125,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Westwood Community Services District,WCSD,Secretary,False,False,,58,58,,58,,,,58,,,,,0,,,,08/29/2023,Lassen,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

