﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Treasurer,,,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Northern California Community Colleges Self-Insurance Authority,Board Member,Vice President,,,,,,,0,,,,0,,,,,0,,,,01/30/2024,Yuba,Self Insurance,,Joint Powers Authority (JPA)

