﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Contra Costa Resource Conservation District,Administration,Executive Director,False,False,,,,,109953,,,,109953,,,,9135,9135,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Manager,False,False,,,,,80831,,,6542,87373,,,2289,6542,8831,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Accountant/Office Administrator,False,False,,,,,68724,,,15771,84495,,,913,15771,16684,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Program Manager,False,False,,,,,80379,,,,80379,,,,11607,11607,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,60961,,,6792,67753,,,1918,6792,8710,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Coordinator,False,False,,,,,56744,,,,56744,,,1617,7287,8904,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Ecostewards Conservation Technician,False,False,,,,,49108,,,,49108,,,,6687,6687,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Coordinator,False,False,,,,,44662,,,,44662,,,1278,7287,8565,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Digital Communications Manager,False,False,,,,,42209,,,,42209,,,1200,17571,18771,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Ecostewards Conservation Technician,False,False,,,,,25543,,,3687,29230,,,,3687,3687,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Coordinator,False,False,,,,,22601,,,2993,25594,,,165,2993,3158,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Coordinator,False,False,,,,,21665,,,2982,24647,,,,2982,2982,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,22632,,,,22632,,,,3045,3045,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Conservation Manager,False,False,,,,,17994,,,,17994,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Coordinator,False,False,,,,,16403,,,,16403,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Agriculture Conservation Coordinator,False,False,,,,,3179,,,,3179,,,,557,557,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Administration,Watershed Intern,False,False,,,,,1065,,,,1065,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Board,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Board,Director,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation
2022,Special District,Contra Costa Resource Conservation District,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,ccrcd.org,,08/29/2023,Contra Costa,Resource Conservation,False,Resource Conservation

