﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Linda Fire Protection District,Safety,Chief,False,False,,113964,113964,,112071,23338,12108,17650,165167,24136,11295,,30101,65532,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Battalion Chief,False,False,,75544,88177,,86778,62182,,10903,159863,19107,8941,,30101,58149,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Captain,False,False,,57099,69404,,68578,44551,8069,14460,135658,16588,7762,,30101,54451,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Captain,False,False,,57099,69404,,68302,46345,,13543,128190,16353,7653,,30101,54107,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,51678,62815,,62815,26864,4672,26864,121215,14610,6837,,30101,51548,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Captain,False,False,,57099,69404,,69404,31280,,15115,115799,16880,7899,,30101,54880,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,51678,62815,,62815,28565,,15596,106976,15675,7342,,22885,45902,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,51678,62815,,62815,18545,7418,12383,101161,15057,7046,,30101,52204,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,51678,62815,,62815,32158,,6059,101032,9259,,,30101,39360,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,55724,26410,,18873,101007,8729,,,,8729,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,49520,36613,,12906,99039,7092,,,,7092,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,58250,70803,,70803,1364,,24867,97034,12133,3423,,,15556,2.7%@55,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,56852,25764,,6109,88725,9119,,,30101,39220,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,45120,26333,,12770,84223,6461,,,,6461,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,50952,25892,,5246,82090,7556,,,22885,30441,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,44200,22881,,2989,70070,6023,,,6696,12719,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Miscellaneous,Secretary,False,False,,50405,61268,,56498,730,,,57228,4328,,,30101,34429,2%@62,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,27011,17597,,7220,51828,3706,,,,3706,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,46772,56852,,25725,17142,,249,43116,3507,,,1913,5420,2.7%@57,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,51678,62815,,31408,1414,417,9265,42504,8116,3802,,13765,25683,2%@50,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,22436,,,22436,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,14588,,7680,22268,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,10201,,8766,18967,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,10592,,6011,16603,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,11584,,1459,13043,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,9291,,2509,11800,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,10858,,,10858,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,10826,,,10826,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,4941,4941,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,4312,4312,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,3045,3045,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2690,2690,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2632,2632,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,980,,,1160,2140,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,2076,2076,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,1150,1150,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,719,719,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,582,582,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,296,296,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,179,179,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,60,60,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,38,38,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,,,37,37,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,26692,26692,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,11590,11590,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection
2021,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.lindafire.org,,08/30/2022,Yuba,Fire Protection,False,Fire Protection

