﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Executive Director,False,False,,90068,109478,,102010,,,,102010,8955,7447,,12684,29086,2%@55,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Program Manager,False,False,,74858,90990,,86240,,,,86240,7332,6604,,12684,26620,2%@55,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Communication Manager,False,False,,56816,69061,,63093,,,,63093,6255,5201,,12684,24140,2%@55,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Skills Mgr,False,False,,54631,66405,,58219,,,,58219,3801,,,12684,16485,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Career Counselor,False,False,,54631,66405,,52176,,,,52176,3407,,,12684,16091,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Office Manager,False,False,,48069,58428,,49982,,,,49982,3264,,,12684,15948,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Navigator,False,False,,43701,53119,,45138,,,,45138,2948,,,12684,15632,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Home Care Coordinator,False,False,,39228,47682,,43967,,,,43967,2871,,,12684,15555,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Skills Trainor,False,False,,43701,53119,,43966,,,,43966,2871,,,12684,15555,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Call Center Supervisor,False,False,,54631,66405,,43162,,,,43162,2818,,,12684,15502,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Specialist,False,False,,39228,47682,,40726,,,,40726,2659,,,12684,15343,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Home Care Coordinator,False,False,,39228,47682,,38155,,,,38155,3604,2997,,12684,19285,2%@55,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Specialist,False,False,,39228,47682,,34581,,,,34581,2258,,,12684,14942,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Data Specialist,False,False,,32779,39842,,33744,,,,33744,2203,,,12684,14887,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,26222,31874,,30779,,,,30779,2010,,,12684,14694,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Office Assistant,False,False,,22277,27078,,29593,,,,29593,1932,,,12684,14616,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Employment Specialist,False,False,,39247,47705,,28107,,,,28107,1835,,,7392,9227,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Bookkeeper,False,False,,25219,30047,,26879,,,,26879,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Benefit Specialist,False,False,,43701,53119,,20578,,,,20578,1344,,,6336,7680,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,It System Administrator,False,False,,41600,41600,,19098,,,,19098,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Receptionist,False,False,,23762,28883,,16252,,,,16252,1061,,,6336,7397,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,14400,,,,14400,940,,,8280,9220,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,13422,,,,13422,876,,,6336,7212,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Benefit Specialist,False,False,,43700,53119,,11586,,,,11586,757,,,4224,4981,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Receptionist,False,False,,23762,28883,,11166,,,,11166,729,,,4224,4953,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,9470,,,,9470,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,6398,,,,6398,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,3735,,,,3735,244,,,3168,3412,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,Farmer's Market Liaison,False,False,,31200,31200,,3182,,,,3182,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31974,,2967,,,,2967,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,2253,,,,2253,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,2176,,,,2176,142,,,1056,1198,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,1008,,,,1008,66,,,1056,1122,2%@62,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,923,,,,923,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,False,False,,,900,,825,,,,825,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Consumer Service Rep,False,False,,26222,31874,,823,,,,823,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31974,,756,,,,756,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,False,False,,,900,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,False,False,,,900,,750,,,,750,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,False,False,,,900,,600,,,,600,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,IHSS/PA,211 Customer Service Rep,False,False,,26222,31874,,534,,,,534,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Nevada-Sierra Connecting Point Public Authority,Governing Board,Board Member,False,False,,,900,,525,,,,525,,,,,0,,www.connectingpoint.org,,08/28/2018,Nevada,Governmental Services,False,Joint Powers Authority (JPA)

