﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Heather Glen Community Services District,Heather Glen Community Services District,Clerical,False,False,,,,,7500,,,,7500,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Heather Glen Community Services District,Grounds,False,False,,,,,6259,,,,6259,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Heather Glen Community Services District,Plant,False,False,,,,,5663,,,,5663,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Heather Glen Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Placer,Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

