﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Chief Executive Officer,False,False,,179755,241466,,233666,,,7800,241466,26760,,,36978,63738,2@55,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Water Resources Manager,False,False,,164302,205378,,189924,,,,189924,21736,,,22209,43945,2@55,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Senior Water Resources Specialist,False,False,,127144,158930,,146237,,,,146237,10977,,,36978,47955,2@62,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Finance Manager,False,False,,143800,179674,,143480,,,,143480,16420,,,36978,53398,2@55,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Senior Water Resources Specialist,False,False,,127144,158930,,129123,,,,129123,9740,,,36978,46718,2@62,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Manager,False,False,,97603,122004,,117502,,,,117502,13447,,,11248,24695,2@55,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Assistant To The Ceo,False,False,,90024,112531,,110494,,,,110494,12643,,,36978,49621,2@55,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Assistant,False,False,,60279,75348,,49666,,,,49666,3729,,,16543,20272,2@62,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Assistant - Part Time,False,False,,,,,28971,,,,28971,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Water Resources Specialist,False,False,,101732,127165,,28108,,,,28108,2116,,,7018,9134,2@62,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Office Assistant,False,False,,60279,75348,,7847,,,,7847,567,,,4953,5520,2@62,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Special Counsel To Ceo,False,False,,,,,3753,,,,3753,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,1100,,,,1100,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,900,,,,900,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,900,,,,900,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,800,,,,800,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,700,,,,700,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,700,,,,700,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,600,,,,600,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,500,,,,500,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,400,,,,400,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,400,,,,400,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,400,,,,400,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,400,,,,400,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,300,,,,300,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,300,,,,300,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation
2019,Special District,Bay Area Water Supply and Conservation Agency,Bay Area Water Supply,Director,False,False,,,,,200,,,,200,,,,,0,,www.bawsca.org,,09/29/2020,San Mateo,Water Enterprise,False,Flood Control and Water Conservation

