﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Imperial Beach,City Manager,City Manager,False,False,,187200,187200,,185113,,19110,26625,230848,13604,,10137,21996,45737,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,City Clerk,City Clerk,False,False,,73932,133080,,133574,,17209,8891,159674,17697,,,7592,25289,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Public Works Director,False,False,,73932,133080,,133585,,10236,10091,153912,17698,,,1170,18868,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Assistant Cm/Community Dev Director,False,False,,137916,170012,,82063,,63173,6657,151893,12767,,,3695,16462,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Administrative Services Director,False,False,,73932,133080,,129658,,5119,12071,146848,7307,,,6688,13995,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Chief,False,False,,73932,133080,,102789,10023,18761,-3395,128178,19408,,,21523,40931,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Assistant Cm/Community Dev Director,False,False,Administrative Assistant,137916,170012,,110977,15,655,16287,127934,6930,0,0,15416,22346,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Ps Director/Fire Chief,False,False,,73932,133080,,70948,,44601,5072,120621,15613,,,655,16268,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Pw Operations & Const. Manager,False,False,,76632,105372,,93496,,16435,-624,109307,12488,,,17098,29586,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Captain,False,False,,63217,84716,,87216,7668,7332,5851,108067,17107,,,7770,24877,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,68371,91617,,82604,14916,3956,6405,107881,16566,,,8153,24719,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Building/Housing Official,False,False,,73284,108168,,105929,,,1911,107840,6613,,,15285,21898,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,City Planner,False,False,,78960,100788,,84746,2660,5428,9295,102129,11565,,,7865,19430,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,68371,91617,,82604,11300,,7207,101111,16615,,,7960,24575,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire/Safety Inspector 11,False,False,,66402,84745,,84196,13119,876,2483,100674,11298,,,0,11298,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,City Planner,False,False,,78960,100788,,88699,,1502,9740,99941,11732,,,7835,19567,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Human Resource,Human Resources Manager,False,False,,88188,113220,,86264,,7584,799,94647,11621,,,16690,28311,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Emergency Services Coordinator,False,False,,72180,91716,,92063,,1102,-440,92725,12197,,,15393,27590,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,59146,79259,,76608,9742,,5221,91571,14990,,,7851,22841,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Gis Administrator,False,False,,61800,84036,,79516,,,9904,89420,10534,,,0,10534,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Fire Engineer Paramedic,False,False,,59146,79259,,79221,8590,3048,-2247,88612,15725,,,20204,35929,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,73700,4258,3272,5544,86774,14594,,,8100,22694,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Environmental Program Manager,False,False,,59148,81324,,81641,,,4873,86514,10880,,,14333,25213,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,59146,79259,,76037,9549,,787,86373,15159,,,8895,24054,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,73161,6439,,5162,84762,14455,,,7851,22306,3%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,C.I.P. Manager,False,False,,65088,82956,,73492,,883,7321,81696,9853,,,7783,17636,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Marin Safety Captain,False,False,,62868,86952,,83847,,,-3169,80678,14622,,,18821,33443,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Senior Accountant,False,False,,64786,82684,,70790,103,6181,3481,80555,9358,,,7698,17056,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Grounds/Facilities Supervisor,False,False,,56711,72365,,72044,157,1082,6656,79939,9621,,,1048,10669,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,49379,63009,,62862,2173,3292,5081,73408,11082,,,10356,21438,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Sewer Supervisor,False,False,,56711,72365,,61984,349,3181,5650,71164,8394,,,0,8394,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,47015,13272,4341,6012,70640,6493,,,7787,14280,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Street Supervisor,False,False,,56711,72365,,61984,428,3181,4498,70091,8394,,,8138,16532,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Fleet Supervisor,False,False,,56711,72365,,34526,,35668,-2742,67452,5421,,,11137,16558,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard Sergeant,False,False,,49379,63009,,53899,5112,2094,5952,67057,9947,,,7482,17429,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,City Manager,Management Analyst,False,False,,58584,76740,,59802,,466,6182,66450,4392,,,8005,12397,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Fleet Supervisor,False,False,,56711,72365,,57073,,3073,6019,66165,7700,,,7527,15227,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,54996,4055,,5151,64202,6394,,,7194,13588,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43052,54943,,49531,11063,4395,-828,64161,6892,,,15263,22155,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Senior Accountant,False,False,,64786,82684,,55478,,810,5493,61781,7304,,,8008,15312,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,City Clerk,Deputy City Clerk,False,False,,50700,61704,,51560,,,8704,60264,3257,,,,3257,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic Recruit,False,False,,52401,52401,,52283,3486,,4266,60035,6077,,,6429,12506,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Building/Housing Inspector I,False,False,,49115,62693,,54976,205,766,3766,59713,3467,,,10076,13543,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,36296,46324,,46417,4866,2439,5650,59372,8408,,,7592,16000,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43052,54943,,49265,,2683,6809,58757,6828,,,,6828,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,46531,2688,7577,1500,58296,5425,,,0,5425,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,54996,4155,2000,-2927,58224,6394,,,19153,25547,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,54996,4396,664,-1937,58119,6394,,,17882,24276,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,42694,6874,1090,5652,56310,5836,,,7482,13318,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Firefighter/Paramedic,False,False,,55022,73735,,54996,3560,,-3148,55408,6394,,,19392,25786,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43052,54943,,49410,108,814,4568,54900,6629,,,1600,8229,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,46457,59311,,47850,,581,5856,54287,6514,,,7527,14041,2.7@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,46457,59311,,47850,563,611,4687,53711,6514,,,8022,14536,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,36296,46324,,46640,579,1336,4810,53365,7935,,,7896,15831,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,46575,,723,5933,53231,6352,,,297,6649,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Environmental Program Specialist,False,False,,45323,57566,,46161,117,721,5410,52409,3472,,,7851,11323,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,36296,46324,,44785,2275,133,4709,51902,5119,,,8005,13124,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,41322,4505,313,5552,51692,4972,,,7851,12823,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Network Systems Technician,False,False,,36926,47118,,41808,663,1392,5389,49252,2679,,,7835,10514,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,44743,,738,3738,49219,6003,,,7855,13858,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker I,False,False,,35337,45117,,42592,263,1077,5050,48982,5713,,,0,5713,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43052,54943,,49410,1527,1159,-3297,48799,6773,,,19574,26347,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Administrative Assistant,False,False,,41852,53421,,52958,,668,-4932,48694,7105,,,20683,27788,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,36296,46324,,46198,3572,223,-1719,48274,8087,,,16590,24677,2%@50,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,46983,265,564,-1981,45831,6378,,,13843,20221,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Account/Clerk Technician,False,False,,46457,59311,,47850,70,581,-2922,45579,6514,,,17784,24298,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Lead Maintenance Worker,False,False,,43052,54943,,49528,620,2682,-7316,45514,6678,,,20201,26879,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,44744,277,738,-625,45134,6082,,,13843,19925,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker II,False,False,,38992,49764,,38560,279,908,5069,44816,2443,,,7244,9687,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,45323,57866,,46600,,750,-2990,44360,6093,,,15600,21693,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,City Manager,Admin Secretary II (Cm Office),False,False,,40548,51744,,34425,,646,1379,36450,1865,,,658,2523,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Administrative Assistant,False,False,,41852,53421,,41929,2783,523,-10823,34412,3164,,,19915,23079,2%@60,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Human Resource,Office Specialist (Hr & Cm),False,False,,29729,37968,,25861,,,8000,33861,1651,,,3695,5346,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,28157,897,596,2973,32623,3211,,,4899,8110,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Assistant Project Manager,False,False,,49849,63631,,28022,,,,28022,3864,,,,3864,2.7%@55,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,36296,46324,,23573,1747,,1107,26427,1667,,,2600,4267,2.7%@57,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Custodian,False,False,,29729,37968,,31271,214,,-6380,25105,1952,,,19341,21293,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Community Development,Code Compliance Officer,False,False,,45323,57866,,23212,,229,-115,23326,1464,,,0,1464,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,21063,974,,125,22162,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,19713,441,,508,20662,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Recreation,Program Coordinator,False,False,,30898,39443,,17920,,,-109,17811,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,17084,472,,125,17681,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,16533,396,,125,17054,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,16007,514,,125,16646,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,14912,,,125,15037,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Maintenance Worker,False,False,,33297,42503,,13511,24,,1446,14981,843,,,2840,3683,2%@62,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,14248,,,125,14373,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,13811,,,530,14341,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Administrative Services,Network Systems Technician (Pt),False,False,,36926,47118,,13527,,,125,13652,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,13333,,,125,13458,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,City Council,Mayor,True,False,,,,,,,,13199,13199,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12654,,,125,12779,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,12501,128,,125,12754,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12198,,,482,12680,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,12432,,,125,12557,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,12068,326,,125,12519,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard I,False,False,,30898,39443,,11226,313,,518,12057,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11133,,,451,11584,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,11071,,,125,11196,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,10638,,,511,11149,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,10578,,,125,10703,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,10336,,,125,10461,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9947,,,473,10420,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9990,,,424,10414,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,10219,,,125,10344,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Safety,Beach Lifeguard II,False,False,,35759,45639,,9655,181,,125,9961,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9787,,,125,9912,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9377,,,125,9502,,,,0,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,
2015,City,Imperial Beach,Public Works,Beach Maintenance Worker,False,False,,22246,28402,,9279,,,125,9404,,,,,0,,https://www.imperialbeachca.gov/293/Human-Resources,27434,06/28/2016,San Diego,,,