﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,General Manager,,,,188926,188926,,215904,,,,215904,39274,9617,,16000,64891,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Assistant General Manager,,,,139223,185630,,177857,,9879,,187736,36290,8893,4272,16000,65455,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Director Of Operations,,,,119169,158892,,158888,,,,158888,32401,7944,4272,12300,56917,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Environmental Compliance,Director Of Environmental Compliance,,,,119169,158892,,153394,,,,153394,31299,7670,4272,16000,59241,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Director Of Finance,,,,119169,158892,,138727,,,,138727,28306,6936,4272,12300,51814,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Director Of Engineering,,,,119169,158892,,136051,,,,136051,27597,6803,4272,12300,50972,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Human Resource Manager,,,,93929,125239,,123987,,9182,,133169,25299,6199,4272,6200,41970,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Resource Recovery Manager,,,,93929,125239,,130428,,,,130428,24316,5946,4272,16000,50534,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,86611,40418,,,127029,18404,4514,3464,16000,42382,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Laboratory,Laboratory Manager,,,,93929,125239,,119652,,,,119652,24414,5983,4272,16000,50669,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Systems Technician,,,,78222,104295,,104226,,10636,,114862,21288,5211,4169,16000,46668,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,102094,9355,,,111449,21315,5224,0,16000,42539,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Systems Manager,,,,93929,125239,,110883,,,,110883,22665,5544,2812,16000,47021,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Chief Plant Operator,,,,93929,125239,,108042,,1480,,109522,21781,5333,4266,16000,47380,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,83464,25166,,,108630,17934,4394,0,16000,38328,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Cogenerations Supervisor,,,,78222,104295,,97094,6963,,,104057,19815,4855,3884,16000,44554,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Maintenance Manager,,,,93929,125239,,102702,,,,102702,20956,5135,4108,16000,46199,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,83391,17319,,,100710,17351,4247,3336,16000,40934,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Environmental Compliance,Source Control Manager,,,,93929,125239,,98714,,,,98714,20146,4936,3949,6200,35231,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Environmental Compliance,Safety And Training Manager,,,,93929,125239,,98697,,,,98697,20142,4935,3948,12300,41325,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,79032,19144,,,98176,16825,4125,3161,16000,40111,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Associate Management Analyst,,,,78222,104295,,,97370,355,,97725,19837,4869,3895,16000,44601,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Fabrication Technician,,,,69931,93241,,90988,4728,,,95716,18565,4549,3640,16000,42754,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Electrical Instrumentation Specialist,,,,69931,93241,,93239,426,1345,,95010,19013,4662,2295,12300,38270,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,78851,14570,,,93421,16823,4119,0,12300,33242,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,78350,14933,,,93283,16817,4121,3076,6200,30214,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Electrical Instrumentation Specialist,,,,69931,93241,,88148,4973,,,93121,17989,4407,0,16000,38396,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Systems Technician,,,,78222,104295,,85838,6390,,,92228,17518,4292,3434,6200,31444,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Electrical Instrumentation Specialist,,,,69931,93241,,86796,2309,,,89105,17710,4340,3472,16000,41522,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Laboratory,Associate Chemist,,,,69931,93241,,88219,537,,,88756,18001,4411,3529,12300,38241,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,77053,11073,,,88126,16465,4039,0,16000,36504,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Maintenance Planner,,,,78222,104295,,83928,1190,2013,,87131,17121,4196,3357,16000,40674,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,77294,9564,,,86858,16489,4045,0,6200,26734,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Management Analyst,,,,,,,83952,,2740,,86692,17120,4198,3358,16000,40676,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,76996,9344,,,86340,15817,3876,3080,12300,35073,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,70008,14630,,,84638,15067,3695,2800,16000,37562,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Laboratory,Junior Chemist,,,,53386,71182,,81023,2025,,,83048,16543,4051,0,16000,36594,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,66934,11026,1872,,79832,13715,3360,2677,6200,25952,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,61101,18148,,,79249,13436,3293,2444,12300,31473,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,74459,2581,1875,,78915,15193,3723,2978,12300,34194,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,71826,2720,2398,,76944,14658,3591,2873,16000,37122,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Environmental Compliance,IWCI II,,,,69931,93241,,74812,1633,,,76445,15265,3741,2993,6200,28199,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,61230,13520,,,74750,13338,3269,2449,12300,31356,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,73524,947,,,74471,15002,3676,2941,12300,33919,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Laboratory,Assistant Chemist,,,,60599,80798,,68040,4832,1255,,74127,13896,3402,2041,6200,25539,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Accounting Technician,,,,53386,71182,,70691,2499,,,73190,14417,3535,2828,6200,26980,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,61215,10406,,,71621,12584,3084,1516,16000,33184,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,67659,2003,,,69662,13806,3383,2706,16000,35895,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Shift Supervisor,,,,78222,104295,,63719,5648,,,69367,13289,3252,2549,12300,31390,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,61076,7249,,,68325,12727,3116,2443,6200,24486,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,65033,1250,1084,,67367,13273,3253,2601,12300,31427,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Laboratory,Junior Chemist,,,,53386,71182,,63644,2049,,,65693,12986,3182,2546,6200,24914,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Environmental Compliance,IWCI I,,,,60599,80798,,63714,1697,,,65411,13000,3186,0,16000,32186,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Administrative Assistant III,,,,,,,62631,1028,,,63659,12772,3132,2505,16000,34409,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,61078,2230,,,63308,12466,3055,2443,6200,24164,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Principal Management Analyst,,,,99311,132415,,62452,,,,62452,10427,2740,2192,16000,31359,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,48456,13312,,,61768,10201,2492,0,16000,28693,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Inventory Control Specialist,,,,53386,71182,,58653,690,,,59343,11970,2933,0,6200,21103,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,48453,8558,,,57011,10009,2448,1938,16000,30395,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,48453,6397,,,54850,10009,2449,0,12300,24758,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,46973,7783,,,54756,9681,2374,0,16000,28055,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Administrative Assistant II,,,,45095,60127,,54247,466,,,54713,11069,2712,0,16000,29781,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator I,,,,53386,71182,,46748,5212,,,51960,9708,2378,1402,6200,19688,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Administrative Assistant I,,,,40995,54660,,37520,,,,37520,4370,1002,1145,6200,12717,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Mechanical Technician,,,,60599,80798,,29488,869,,,30357,4916,1124,234,6200,12474,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Operations,Operator II,,,,60599,80798,,27245,2937,,,30182,5707,1363,0,16000,23070,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Intern,,,,21917,43834,,5328,,,,5328,,,,,0,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Office Of The General Manager,Intern,,,,21917,43834,,3219,,,,3219,,,,,0,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,General Services,Intern,,,,21917,43834,,1560,,,,1560,,,,,0,2.7% at 55,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Encina Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.encinajpa.com/work-with-us,,07/11/2016,San Diego,Solid Waste Enterprise,,Joint Powers Authority (JPA)

