﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Redwood Valley County Water District,Administration,General Manager,,,,90000,110000,99500,,,,,99500,,,,14682,14682,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Water Treatment,Operator 3,,,,50000,60000,54377,,,,,54377,,,,6274,6274,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Administration,Office Asst Manager,,,,35000,45000,43408,,,,,43408,,,,14759,14759,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Water Treatment,Operator 2,,,,40000,50000,43088,,,,,43088,,,,6291,6291,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Water Treatment,Operator 1,,,,30000,40000,38671,,,,,38671,,,,17204,17204,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Administration,Office Manager,,,,40000,50000,36623,,,,,36623,,,650,6621,7271,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Administration,Accounting Clerk,,,,15000,20000,15230,,,,,15230,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Redwood Valley County Water District,Board Member,Director,,,,,,,,,,,0,,,,0,0,,www.rvcwd.org,,07/01/2014,Mendocino,Water Enterprise,,County Water

