﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,El Monte Union High,District,Superintendent,False,False,,215378,215378,,214085,0,0,12337,226422,37530,,,9333,46863,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Chief Business Official,False,False,,152611,178538,,177436,0,0,9987,187423,37412,,,9558,46970,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Assistant Superintendent,False,False,,152611,178538,,170309,0,0,9811,180120,29824,,,21650,51474,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director II-Categorical,False,False,,137824,163748,,162761,0,0,9559,172320,28534,,,20099,48633,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Principal,False,False,Assistant Superintendent,136588,162515,,162338,0,0,9478,171816,28446,0,0,14822,43268,STRS,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Principal,False,False,,136588,162515,,161522,0,0,9478,171000,28314,,,15460,43774,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Principal,False,False,,132326,158253,,157298,0,0,9262,166560,27576,,,21650,49226,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Principal,False,False,,136588,162515,,157253,0,0,9109,166362,27536,,,15460,42996,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Principal,False,False,Asst Principal Instr.,136588,162515,,151517,0,0,8713,160230,26517,0,0,20099,46616,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director Of Technology,False,False,,99370,151138,,150196,0,0,8425,158621,31643,,,9558,41201,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Rsp Teacher Special Ed,False,False,Ss Cert Workshop|Period Substitute|Ss Other Hourly Assign|Cert Co-Curricular|Ss Teacher|Independent Study|Home Teacher|Sdc Tcher/Department Head,61997,110703,,149726,0,0,7848,157574,26284,0,0,14214,40498,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director I-Pupil Services,False,False,,126860,148638,,147757,0,0,8021,155778,25903,,,20099,46002,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Asst Principal Instr.,False,False,Principal,123164,144942,,147083,0,0,8533,155616,25742,0,0,20099,45841,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Community Day School,Sdc Teacher Special Ed,False,False,Ss Other Hourly Assign|Ss Teacher|1/6 Prep Period|Independent Study|Home Teacher,61997,110703,,146900,0,0,7248,154148,25785,0,0,21581,47366,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director II-Research/Curr,False,False,,137824,163748,,144151,0,0,8399,152550,25240,,,18346,43586,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Asst Principal Instr.,False,False,,123164,144942,,144059,0,0,8485,152544,25246,,,8244,33490,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Asst Principal Stud Serv,False,False,Asst Princpal Stu Affairs,123164,144942,,142867,0,0,8357,151224,25020,0,0,20099,45119,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Principal,False,False,Asst Principal Stud Serv|Asst Principal Instr.,136588,162515,,141814,0,0,8222,150036,24816,0,0,9598,34414,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Ramona Adult Center,Asst Principal Instr.,False,False,Principal,123164,144942,,141814,0,0,8222,150036,24816,0,0,8591,33407,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director Of Fiscal Servic,False,False,,99370,151138,,141381,0,0,7827,149208,29729,,,21608,51337,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Senior Appli. Analyst,False,False,,134940,141804,,140931,0,0,7715,148646,29714,,,19996,49710,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Transition Center,Sdc Teacher Special Ed,False,False,Period Substitute|Ss Other Hourly Assign|Ss Teacher|Independent Study|Home Teacher,58452,107180,,141994,0,0,6545,148539,24789,0,0,10272,35061,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Grant Wtr/Proj Specialist,False,False,,138396,145332,,140703,0,0,7173,147876,29597,,,1978,31575,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Asst Principal Stud Serv,False,False,,123164,144942,,144059,0,0,3020,147079,24339,,,8590,32929,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Asst Principal Instr.,False,False,,123164,144942,,138055,0,0,8087,146142,29311,,,21650,50961,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Asst Princpal Stu Affairs,False,False,,123164,144942,,138055,0,0,8087,146142,24175,,,21650,45825,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Asst Principal Instr.,False,False,Asst Principal Stud Serv,123164,144942,,138055,0,0,8087,146142,24176,0,0,138,24314,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Asst Principal Stud Serv,False,False,Asst Princpal Stu Affairs|Asst Principal Instr.,123164,144942,,135652,0,0,7952,143604,23753,0,0,8989,32742,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Asst Principal Stud Serv,False,False,,123164,144942,,135652,0,0,7952,143604,23753,,,8590,32343,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Teacher/Department Head,False,False,Ss Cert Workshop|Period Substitute|Teachers Hourly|Ss Other Hourly Assign|Cert Co-Curricular|Certificated Stipend|Ss Teacher,62893,112354,,134370,0,0,7384,141754,23619,0,0,14754,38373,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Ramona Adult Center,Program Administrator,False,False,,113483,134224,,133408,0,0,7958,141366,23387,,,21650,45037,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Coord English Learnr Prog,False,False,,113483,134224,,133408,0,0,7958,141366,23387,,,8590,31977,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Ramona Adult Center,Program Administrator,False,False,,113483,134224,,133408,0,0,7910,141318,28332,,,20099,48431,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Cert Workshop|Ss Cert Workshop|Period Substitute|Ss Temp Adult Ed Teacher|Teacher,61997,110703,,133808,0,0,6833,140641,23474,0,0,14214,37688,STRS,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Director Of Special Ed.,False,False,,126860,148638,,132121,0,0,7763,139884,23135,,,19966,43101,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Transition Center,Sdc Tcher/Department Head,False,False,Cert Workshop|Ss Cert Workshop|Period Substitute|Ss Other Hourly Assign|Ss Teacher|Independent Study|Home Teacher|Sdc Teacher Special Ed,62893,112354,,132206,0,0,7036,139242,23190,0,0,14214,37404,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Asst Principal Stud Serv,False,False,,123164,144942,,130833,0,0,7701,138534,22910,,,8244,31154,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Transition Center,Special Ed Compliance Off,False,False,,123164,144942,,133243,0,0,3152,136395,22558,,,1968,24526,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Teachers Hourly|Detention|Certificated Stipend|Ss Cert Co-Curricular|1/7 Prep Period|Teacher,61997,110703,,128912,0,0,6232,135144,22592,0,0,15931,38523,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Teacher,False,False,Ss Cert Workshop|Detention|Period Substitute|Ss Home Teacher|1/6 Prep Period|Teacher,61997,110703,,127391,0,0,7392,134783,22490,0,0,19099,41589,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Counselor,False,False,Ss Cert Workshop|Cert Workshop Hourly|Ss Other Hourly Assign|Counselor,68362,117088,,125351,0,0,9314,134665,21820,0,0,21581,43401,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Teacher/Department Head,False,False,Cert Workshop|Ss Cert Workshop|Period Substitute|Ss Teacher|Home Teacher|Teacher,62893,112354,,126384,0,0,7463,133847,22345,0,0,18994,41339,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Tosa-English Learners,False,False,Cert Workshop|Ss Cert Workshop|Teacher|Period Substitute|Ss Other Hourly Assign|Ss Teacher|Teachers Hourly,70910,119614,,125420,0,0,8060,133480,22240,0,0,20030,42270,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Transition Center,Special Ed Programs Admin,False,False,Ss Teacher|Interim Sp Ed Prog Admin,123164,144942,,126033,0,0,7214,133247,22032,0,0,14823,36855,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Teacher/Department Head,False,False,Ss Cert Workshop|Period Substitute|Ss Teacher|Cert Co-Curricular|Teacher,62893,112354,,126422,0,0,6451,132873,22147,0,0,20030,42177,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Teacher,False,False,Cert Workshop|Ss Cert Workshop|Period Substitute|Ss 1/6 Prep Period|Teacher,61997,110703,,125606,0,0,6934,132540,22115,0,0,14214,36329,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Ramona Adult Center,Program Administrator,False,False,,113483,134224,,125400,0,0,7121,132521,21912,,,9333,31245,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Teacher,False,False,Ss Other Hourly Assign|Ss Cert Workshop|Detention|Cert Co-Curricular|Period Substitute|Home Ss Teacher|Teacher,61997,110703,,124731,0,0,7056,131787,21968,0,0,18994,40962,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Tosa-English Learners,False,False,Ss Cert Workshop|Teacher|Cert Workshop|Period Substitute|Cert Co-Curricular|Teachers Hourly|Ss Other Hourly Assign|Certificated Stipend,70910,119614,,122339,0,0,8816,131155,21855,0,0,9264,31119,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Director Of Food Services,False,False,,81568,124130,,123349,0,0,7098,130447,26007,,,21608,47615,2% @55,https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Certificated Stipend|Ss 1/6 Prep Period|Teacher,61997,110703,,124211,0,0,6203,130414,21749,0,0,21581,43330,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Asst Princpal Stu Affairs,False,False,Ss Cert Workshop|Period Substitute|Ss Other Hourly Assign|Ss Teacher|Teacher,123164,144942,,123618,0,0,6790,130408,21562,0,0,9333,30895,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Fernando R. Ledesma High Schoo,Counselor,False,False,Ss Cert Workshop|Cert Workshop|Ss Other Hourly Assign Hourly|Ss Teacher|Counselor,71904,120608,,120356,0,0,9961,130317,21000,0,0,20030,41030,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Asst Princpal Stu Affairs,False,False,Cert Co-Curricular|Cert Workshop|Period Substitute|Ss Cert Workshop|Instructional Coach|Teacher|Interim Asst Prin Stu Aff,123164,144942,,123618,0,0,6311,129929,21479,0,0,18994,40473,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Community Day School,Counselor,False,False,Ss Other Hourly Assign Hourly|Counselor,71904,120608,,123793,0,0,5923,129716,21455,0,0,21593,43048,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Asst Princpal Stu Affairs,False,False,Period Substitute|Ss Other Hourly Assign|Ss Cert Workshop|Teacher,123164,144942,,123618,0,0,6040,129658,21513,0,0,14214,35727,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Teacher/Department Head,False,False,Period Substitute|Cert Workshop|Ss Other Hourly Assign|Teachers Hourly|Ss Cert Workshop|Cert Co-Curricular|Ss Teacher|1/6 Prep Period,64751,113755,,122158,0,0,7178,129336,20590,0,0,21581,42171,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Ss Cert Workshop|Cert Workshop|Ss 1/6 Prep Period|Teacher,58452,107180,,119964,0,0,9048,129012,21526,0,0,21581,43107,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Sdc Teacher Special Ed,False,False,Ss Cert Workshop|Teachers Hourly|Home Teacher|Ss Teacher|1/6 Prep Period,61997,110703,,120640,0,0,6943,127583,21302,0,0,15391,36693,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Teacher/Department Head,False,False,Ss Cert Workshop|Period Substitute|Ss Teacher|Cert Co-Curricular,64020,113240,,121080,0,0,6185,127265,21195,0,0,21581,42776,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Sdc Teacher Special Ed,False,False,Ss Teacher|1/7 Prep Period,58452,107180,,121856,0,0,5324,127180,21263,0,0,15391,36654,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Ss Cert Workshop|Period Substitute|Cert Co-Curricular|Ss Teacher,61997,110703,,120645,0,0,6474,127119,21190,0,0,21581,42771,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Coord Of Attendance,False,False,Period Substitute|Detention,71904,120608,,121383,0,0,5719,127102,21197,0,0,14156,35353,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Counselor,False,False,Period Substitute|Teachers Hourly|Ss Other Hourly Assign,71904,120608,,121106,0,0,5458,126564,21098,0,0,15391,36489,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Teacher/Department Head,False,False,Ss Cert Workshop|Cert Workshop|Period Substitute|Cert Co-Curricular|Certificated Stipend|Detention|Teachers Hourly|Ss Teacher|Home Teacher,64020,113240,,118273,0,0,8291,126564,19945,0,0,8175,28120,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Psychologist,False,False,Ss Other Hourly Assign|Teachers Hourly,74241,122947,,121087,0,0,5449,126536,21067,0,0,21581,42648,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Asst Princpal Stu Affairs,False,False,,123164,144942,,123820,0,0,2534,126354,20885,,,21581,42466,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Teacher/Department Head,False,False,Ss Cert Workshop|Period Substitute|Ss Teacher|Teacher,64751,113755,,119866,0,0,6413,126279,21033,0,0,21259,42292,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Counselor,False,False,Ss Cert Workshop|Teachers Hourly|Cert Co-Curricular|Period Substitute|Ss Other Hourly Assign Substitute|Counselor,71904,120608,,120789,0,0,5275,126064,21028,0,0,15391,36419,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,District,Tosa-Assmnt Data Analysis,False,False,Ss Other Hourly Assign|Ss Cert Workshop|Teachers Hourly|Ss Teacher|Teacher,71904,120608,,112977,0,0,12757,125734,20953,0,0,20030,40983,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Cert Workshop|Ss Other Hourly Assign|Ss Period Substitute|Temp Adult Ed Teacher|Teacher,61997,110703,,120381,0,0,5185,125566,20985,0,0,20030,41015,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Rosemead High School,Teacher/Department Head,False,False,Ss Cert Workshop|Period Substitute|Ss Teacher,64020,113240,,118766,0,0,6565,125331,19247,0,0,20030,39277,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,El Monte High School,Teacher,False,False,Cert Workshop|1/6 Prep Period|Ss Cert Workshop|Period Substitute|Cert Co-Curricular|Detention|Certificated Stipend|Teachers Hourly|Ss Teacher,61997,110703,,117834,0,0,6864,124698,20767,0,0,20030,40797,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Teacher,False,False,Independent Study|Ss Cert Workshop|Ss Cert Co-Curricular|Period Substitute|Teachers Hourly|1/7 Prep Period|Teacher|Teacher/Department Head,61997,110703,,119134,0,0,5563,124697,20839,0,0,18994,39833,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Counselor,False,False,Period Substitute|Ss Other Hourly Assign|Teachers Hourly,71904,120608,,119155,0,0,5410,124565,20766,0,0,9264,30030,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Counselor,False,False,Period Substitute|Ss Other Hourly Assign,71904,120608,,118988,0,0,5279,124267,20705,0,0,20030,40735,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Arroyo High School,Teacher,False,False,Ss Cert Workshop|Period Substitute|Teachers Hourly|Ss Teacher,61997,110703,,117583,0,0,6640,124223,20693,0,0,15391,36084,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Career Guidance Coord,False,False,Ss Other Hourly Assign|Ss Cert Workshop|Teachers Hourly,71904,120608,,117075,0,0,6685,123760,20634,0,0,9529,30163,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,South El Monte High School,Teacher,False,False,Period Substitute|Ss Cert Workshop|Ss Other Hourly Assign|Ss Teacher,58452,107180,,118639,0,0,5119,123758,20612,0,0,20546,41158,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,El Monte Union High,Mountain View High School,Teacher/Department Head,False,False,Cert Co-Curricular|Period Substitute|Ss Cert Workshop|Ss Teacher|Teacher,64020,113240,,117370,0,0,6383,123753,20615,0,0,20545,41160,2% @60 Classic & 2%@62 (PEPRA),https://www.emuhsd.org/domain/20,,11/30/2021,Los Angeles,,False,