﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Madison Fire Protection District,Operations,Fire Chief,False,False,,,,,54704,,,,54704,,,,5586,5586,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,26253,216,,,26469,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Operations,Firefighter,False,False,,,,,16974,,,,16974,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Administration,District Secretary,False,False,,,,,3840,,,,3840,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection
2020,Special District,Madison Fire Protection District,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Fire Protection,False,Fire Protection

