﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Newport Beach,Police - Office Of Chief,Police Chief,False,False,,153988,230940,,237037,,68011,-13568,291480,131494,0,,20052,151546,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Administrative,Fire Chief,False,False,,152066,228068,,235880,,52334,-3642,284572,124090,0,,0,124090,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Manager,City Manager,False,False,,188219,282318,,255461,,5914,12176,273551,51697,6182,,15730,73609,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Attorney,City Attorney,False,False,,157498,236226,,240923,,5354,20303,266580,48755,5830,,0,54585,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain,False,False,,82235,115665,,113793,66060,38177,42607,260637,67825,0,,16752,84577,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Manager,Deputy City Manager,False,False,,145914,218850,,215998,,26682,14993,257673,45994,5485,,7852,59331,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Finance & Treasury,Finance Doctor/Treasurer,False,False,,145914,218850,,191612,,36329,4431,232372,39000,4662,,0,43662,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Public Works Admin,Public Works Director,False,False,,145914,218850,,210347,,18533,-495,228385,42580,5091,,20052,67723,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,"Rec & Senior Services, Admin.",Rec & Senior Service Director,False,False,,138035,207043,,193762,,17976,15334,227072,39226,4689,,7027,50942,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Assistant Chief,False,False,,162694,197716,,197316,,22075,6443,225834,108675,0,,19903,128578,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Engineer,False,False,,70034,98542,,96919,123784,,4510,225213,56909,0,,16752,73661,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,96985,1772,10713,223263,70223,0,,16752,86975,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Line Batt Chf 112 Hr,False,False,,126848,154179,,155033,18296,18797,30917,223043,92027,0,,0,92027,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Cdd Administration,Community Development Director,False,False,,145914,218850,,210347,,,11897,222244,42580,5091,5000,20052,72723,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Chief Of Police,Police Assistant Chief,False,False,,167744,203906,,189170,,9109,23944,222223,105286,0,,0,105286,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,86706,,22339,214643,61867,0,,807,62674,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,92021,,8595,214409,67534,0,,16752,84286,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,83511,,16469,213773,71348,0,,16752,88100,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Assistant Chief,False,False,,167744,203906,,204872,,,4037,208909,112145,0,,20052,132197,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,78743,6599,2229,201364,67315,0,,16752,84067,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Line Batt Chf 112 Hr,False,False,,126848,154179,,115013,77241,,7144,199398,68816,0,,16752,85568,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Attorney,Assistant City Attorney,False,False,,147238,178880,,180866,,,18018,198884,36605,4377,,0,40982,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,63624,1541,19821,198779,66826,0,,5505,72331,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,69184,,15117,198094,70833,0,,16752,87585,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Public Works - Engineering,Deputy Pw Director/City En,False,False,,160305,194851,,195134,,4681,-3974,195841,44300,0,,20052,64352,2% @ 60,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Attorney,Assistant City Attorney,False,False,,147238,178880,,180866,,,14321,195187,36605,4377,,2397,43379,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,109284,153781,,152810,532,2473,38031,193846,94238,0,,0,94238,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Captain      112 Hrs,False,False,,82235,115665,,111084,65218,,17444,193746,66354,0,,8100,74454,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,92980,130815,,129989,33598,15988,13813,193388,78548,0,,18598,97146,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,71712,40,7686,193231,68253,0,,16752,85005,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,67345,,10754,191892,67835,0,,16752,84587,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,92980,130815,,125654,7881,26733,31593,191861,77747,0,,1229,78976,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Captain      112 Hrs,False,False,,82235,115665,,112991,52863,,25922,191776,67784,0,,807,68591,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,60774,,24730,191102,63137,0,,0,63137,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Life Safety Services,Fire Assistant Chief,False,False,,162694,197716,,197316,,,-6522,190794,103588,0,,20052,123640,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Civilian Custody Supervisor,False,False,,71074,100006,,102542,74060,4709,8860,190171,22266,549,,17139,39954,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Line Batt Chf 112 Hr,False,False,,126848,154179,,125968,35385,646,27801,189800,75393,0,,0,75393,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Support Services,Police Support Services Admin,False,False,,133253,161949,,163746,,,25002,188748,33989,4078,,0,38067,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,60266,1672,11438,187169,70350,0,,16752,87102,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Officer,False,False,,64563,115981,,111416,53457,,22143,187016,65085,0,,8907,73992,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Support Services,Police Lieutenant,False,False,,109284,153781,,152810,12424,2657,17988,185879,93310,0,,17906,111216,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,92980,130815,,113841,45499,2591,23133,185064,69530,0,,5389,74919,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Gen Svc - Administration,Municipal Ops Director,False,False,,138035,207043,,167246,,10180,6968,184394,34815,4142,,20052,59009,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Officer,False,False,,64563,115981,,116562,49630,5883,12291,184366,68789,0,,18552,87341,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Water Quality/Environmental Programs,Assistant City Engineer,False,False,,129979,157976,,159731,,14798,9441,183970,32328,3865,,7940,44133,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,51322,,18233,183348,67970,0,,7903,75873,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Captain + 7.5%,False,False,,88358,124322,,122278,52067,,8160,182505,71551,0,,16752,88303,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,61274,,15434,182306,60340,0,,7440,67780,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Office Of Chief,Police Lieutenant,False,False,,109284,153781,,145874,6692,2588,27075,182229,78970,0,,13228,92198,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Officer,False,False,,64563,115981,,117379,52421,,11494,181294,70900,0,,18552,89452,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,57670,,9775,181238,71722,0,,16752,88474,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Traffic,Police Lieutenant,False,False,,109284,153781,,152810,6210,4270,16836,180126,94874,0,,17906,112780,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,46586,5535,14001,179915,67497,0,,16752,84249,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,52983,,12773,179549,69902,0,,16752,86654,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Finance & Treasury,Deputy Finance Director,False,False,,136712,166155,,152390,,13175,13791,179356,31239,3733,,0,34972,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Public Works - Engineering,"Civil Engineer, Principal",False,False,,123760,150426,,152089,,16736,9923,178748,30781,3681,,0,34462,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Traffic,Police Officer,False,False,,64563,115981,,115600,20250,26305,15934,178089,69483,0,,18552,88035,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Lifeguards,Lg Ops Assistant Chief,False,False,,125514,145280,,148813,,11914,17023,177750,81665,0,,171,81836,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Office Of Chief,Police Sergeant,False,False,,92980,130815,,129989,12537,2292,32493,177311,79064,0,,0,79064,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,109284,153781,,144248,13908,2586,16042,176784,88536,0,,17906,106442,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Utilities - Water Util,Municipal Ops Director,False,False,,138035,207043,,167246,,,9078,176324,34817,4142,,19391,58350,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,92980,130815,,129307,12304,4648,29819,176078,78325,0,,0,78325,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Batt Chief 80 Hrs,False,False,,136370,165774,,130927,37159,,7780,175866,76461,0,,16752,93213,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Traffic,Police Sergeant,False,False,,92980,130815,,129989,25036,5019,14469,174513,79656,0,,16968,96624,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,"Libr Services, Administration",Library Services Director,False,False,,138035,207043,,160121,,,14274,174395,32417,3875,,0,36292,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,44298,,24219,174115,62746,0,,0,62746,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Officer,False,False,,64563,115981,,111285,45180,98,17517,174080,66201,0,,14467,80668,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Building/Inspections,Deputy Comm Development Director,False,False,,136712,166155,,162795,,919,10073,173787,33299,3962,,2240,39501,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Officer,False,False,,64563,115981,,83886,62483,268,26625,173262,50489,,,5558,56047,2.7% @ 57,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,110758,57116,,4505,172379,65481,0,,16752,82233,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,109284,153781,,141626,4054,2326,23662,171668,87679,0,,8460,96139,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Firefighter       112 Hrs,False,False,,62317,87680,,86244,81597,,3769,171610,52838,0,,16752,69590,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain + 7.5%,False,False,,88358,124322,,119449,28887,,23177,171513,69211,0,,0,69211,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,62474,,3325,171397,59967,0,,16752,76719,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Harbor Resources,Harbor Resources Manager,False,False,,126922,154211,,155931,,,14327,170258,31559,3774,,7940,43273,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Public Works - Engineering,Assistant City Engineer,False,False,,129979,157976,,159731,,11336,-897,170170,32328,3865,,20052,56245,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,82235,115665,,111061,34934,,24049,170044,65341,0,,0,65341,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Officer,False,False,,64563,115981,,116688,42921,2509,7806,169924,67340,0,,18552,85892,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Revenue,Revenue Manager,False,False,,126922,154211,,155931,,,13806,169737,31559,3774,,2397,37730,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Lifeguards,Lifeguard Battalion Chief,False,False,,82347,115794,,103564,30903,5453,29540,169460,62588,0,,0,62588,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Building/Pln Chk & Permit,"Civil Engineer, Principal",False,False,,123760,150426,,152089,,,17148,169237,30781,3681,,0,34462,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Lieutenant,False,False,,109284,153781,,152810,3233,2418,10666,169127,89919,0,,17906,107825,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Captain      112 Hrs,False,False,,82235,115665,,113793,39172,1763,14276,169004,69411,0,,15379,84790,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Planning-Administration,Deputy Comm Development Director,False,False,,136712,166155,,165322,,473,2201,167996,33640,4012,,20052,57704,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Traffic,Police Officer,False,False,,64563,115981,,93121,35405,10500,28962,167988,57392,0,,5389,62781,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Support Services,Deputy Rec & Senior Director,False,False,,130093,158127,,150922,,14912,2086,167920,30729,3672,,14389,48790,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,City Manager - Pio,Public Information Manager,False,False,,120827,146848,,148483,,5502,13879,167864,30051,3593,,7991,41635,2.5% @ 55,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,109284,153781,,141626,1246,7338,17495,167705,87428,0,,18690,106118,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,42791,,18652,167041,62741,0,,0,62741,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,48242,,12698,166538,62760,0,,14467,77227,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,92980,130815,,129989,21300,2367,12671,166327,78548,0,,17906,96454,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,92980,130815,,129989,399,2092,33721,166201,79753,0,,0,79753,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,40280,,20146,166024,63510,0,,8820,72330,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,
2015,City,Newport Beach,Fire - Als,Fire Paramedic    112 Hrs,False,False,,76294,107365,,105598,46005,,14295,165898,60393,0,,0,60393,3% @ 50,www.newportbeachca.gov/government/departments/human-resources-department,84270,06/28/2016,Orange,,,