﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,False,False,,,,,73000,,,,73000,,,2190,7645,9835,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Conservation Program Manager,False,False,,,,,69439,,,,69439,,,2083,7645,9728,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,False,False,,,,,61275,,,3000,64275,,,1838,,1838,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,45422,,,,45422,,,500,6901,7401,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Watershed Coordinator,False,False,,,,,43781,,,,43781,,,1202,6942,8144,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Contract Administrator,False,False,,,,,42560,,,,42560,,,1277,7645,8922,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Administration,Intern,False,False,,,,,1091,,,,1091,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation
2013,Special District,Mendocino County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,02/18/2015,Mendocino,Resource Conservation,,Resource Conservation

