﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Franklin County Water District,Public Works,Operations Manager,,,,74750,74750,,74750,,,,74750,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Office,Office Manager,,,,59880,59880,,59880,,,,59880,,,,7585,7585,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Office,Accounts Receivable,,,,39626,39626,,37486,,,1800,39286,,,,13008,13008,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Public Works,Maintenance,,,,18007,18007,,17240,767,,,18007,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Administration,Director,,,,4025,4025,,3625,400,,,4025,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Administration,Executive Officer,,,,2325,2325,,1875,450,,,2325,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Administration,Executive Officer,,,,2150,2150,,1875,275,,,2150,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Administration,Director,,,,1600,1600,,1250,350,,,1600,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water
2011,Special District,Franklin County Water District,Administration,Director,,,,1500,1500,,1225,275,,,1500,,,,,0,,http://fcwd.myruralwater.com,,07/01/2014,Merced,Solid Waste Enterprise,,County Water

