﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,64312,460,,6276,71048,5501,0,0,5381,10882,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Director Of Programs,False,False,,40000,100000,,64368,0,,6483,70851,4850,0,0,36,4886,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Administrative,Grant Coordinator/Exec Ass,False,False,,36000,68000,,56646,0,,5226,61872,4844,0,0,7212,12056,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Administrative,District Manager,False,False,,50000,110000,,48570,0,,11923,60493,4179,0,0,19,4198,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Watercraft Inspect-Lead,False,False,,32000,64000,,52312,3222,,3374,58908,4265,0,0,7212,11477,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,56068,0,,2392,58460,4045,0,0,7212,11257,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist II,False,False,,36000,68000,,49375,101,,2816,52292,3611,0,0,5381,8992,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Program Manager,False,False,,62921,77250,,45849,0,,5905,51754,4042,0,0,4030,8072,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Administrative,Human Resources/Bookkeeper,False,False,,36000,68000,,44252,0,,2753,47005,3252,0,0,5381,8633,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Lm Program Coordinator,False,False,,36000,68000,,39057,263,,3337,42657,2915,0,0,5381,8296,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,31766,2712,,1744,36222,2290,0,0,5381,7671,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,29764,1130,,1954,32848,2465,0,0,5381,7846,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,28598,1799,,1775,32172,2073,0,0,5381,7454,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,26404,655,,153,27212,1830,0,0,0,1830,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,24014,697,,1972,26683,1989,0,0,0,1989,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Administrative,Executive Director,False,False,,50000,110000,,22585,0,,2630,25215,1881,,,1351,3232,2% @ 61,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,20717,0,,1955,22672,1221,0,0,0,1221,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,19039,857,,0,19896,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Outreach Specialist,False,False,,24000,36000,,17518,0,,1893,19411,1343,0,0,36,1379,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,15750,0,,2014,17764,1207,0,0,2463,3670,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,16408,408,,232,17048,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,14613,0,,1093,15706,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,13069,163,,1565,14797,943,0,0,1567,2510,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13403,6,,1125,14534,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13216,641,,280,14137,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13608,34,,320,13962,963,0,0,0,963,2 % @62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,12789,1019,,140,13948,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,13080,450,,360,13890,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,12653,225,,150,13028,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,11840,0,,889,12729,0,,,0,0,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11876,0,,776,12652,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11936,444,,255,12635,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11463,651,,336,12450,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11571,793,,32,12396,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11768,450,,150,12368,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11460,439,,150,12049,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11311,21,,704,12036,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11616,0,,283,11899,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,11128,210,,261,11599,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10997,210,,313,11520,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10997,205,,313,11515,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,10507,441,,336,11284,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9996,420,,0,10416,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9660,504,,0,10164,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9156,210,,280,9646,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,9380,0,,0,9380,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8470,630,,224,9324,0,-1,0,0,-1,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8981,0,,119,9100,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8100,450,,360,8910,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,8253,32,,336,8621,594,0,0,0,594,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6860,420,,0,7280,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,6531,210,,245,6986,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,5205,224,,410,5839,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist II,False,False,,36000,68000,,5798,0,,0,5798,454,0,0,0,454,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4997,0,,313,5310,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4671,0,,313,4984,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,4623,215,,134,4972,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,4969,0,,0,4969,0,,,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Administrative,Human Resources/Bookkeeper,False,False,,36000,68000,,4059,0,,280,4339,300,0,0,0,300,2% @ 60,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,3785,0,,313,4098,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,3978,0,,0,3978,0,,,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist,False,False,,24000,36000,,3969,0,,0,3969,0,,,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,2660,210,,140,3010,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,2604,0,,140,2744,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,1876,205,,313,2394,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,1410,0,,0,1410,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Program,Environmental Scientist I,False,False,,24000,36000,,1019,0,,0,1019,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,227,0,,0,227,16,,,0,16,2% @ 62,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Seasonal,Resource Conservationist,False,False,,24000,36000,,130,0,,0,130,0,,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,0,0,0,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,0,0,0,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,0,0,0,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,0,0,0,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation
2017,Special District,Tahoe Resource Conservation District,Board Officer,Appointed Board Member,False,False,,0,0,,,,0,0,0,0,0,0,0,0,N/A,TahoeRCD.org,,08/28/2018,El Dorado,Resource Conservation,False,Resource Conservation

