﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,174838,,7304,22315,204457,20507,13654,10200,25298,69659,2%@55,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Chief Inspector,False,False,,95520,129675,,105712,4785,,13074,123571,11696,7784,,25298,44778,2%@55,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Street Sweeping,Utility Worker III,False,False,,71568,76752,,76752,3617,6725,15589,102683,8819,5870,,11507,26196,2%@55,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker IV,False,False,,74484,90528,,86573,3769,,9105,99447,9175,4676,,24084,37935,2%@55,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker IV,False,False,,74484,90528,,74123,2578,,8081,84782,7834,5206,,9740,22780,2%@55,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,79056,96096,,82331,,,,82331,5898,,,11930,17828,2%@62,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Collection System,Utility Worker I,False,False,,53100,64548,,50499,1288,,5879,57666,3776,,,27939,31715,2%@62,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,4230,16920,,16355,,,,16355,,,,,0,,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,4230,16920,,13375,,,,13375,,,,,0,,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,4230,16920,,12260,,,,12260,,,,,0,,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,4230,16920,,8295,,,,8295,,,,,0,,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary
2019,Special District,Goleta West Sanitary District (Santa Barbara),Administration,Governing Officer,True,False,,4230,16920,,6180,,,,6180,,,,,0,,www.goletawest.org,,09/29/2020,Santa Barbara,Sewer Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Sanitary

