﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Manager,,,,150000,150000,,150000,,,,150000,0,12000,,12000,24000,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Assistant Manager,,,,86052,104604,,104604,,,5646,110250,0,8368,,1603,9971,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Biologist,,,,70020,85116,,103464,,,,103464,0,8277,,12000,20277,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Director,,,,73536,89388,,89388,,,5756,95144,0,7151,,1603,8754,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,87996,6980,,,94976,0,7040,,12000,19040,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,87996,3384,,74,91454,0,7040,,1603,8643,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,87040,,,70,87110,0,6963,,1603,8566,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Mapping/Systems Coordinator,,,,56736,68964,,83832,,,,83832,0,6707,,8820,15527,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,83808,,,,83808,0,6705,,1603,8308,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Vector Ecologist,,,,62544,76032,,76032,,,5807,81839,0,6083,,1603,7686,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,79812,,,,79812,0,6385,,12000,18385,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Microbiologist,,,,55332,67260,,77856,,,1433,79289,0,6229,,8211,14440,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Supervisor,,,,59544,72384,,76008,,,,76008,0,6081,,12000,18081,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Supervisor,,,,63432,77100,,72367,40,,70,72477,0,5789,,12000,17789,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,70620,1189,,70,71879,0,5650,,12000,17650,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Public Information Officer,,,,57228,69552,,68172,1261,,70,69503,0,5454,,12000,17454,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,It Administrator,,,,56736,68964,,68964,,,,68964,0,5517,,9287,14804,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,70,67342,0,5382,,1603,6985,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,0,5382,,12000,17382,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,0,5382,,12000,17382,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,0,5382,,9287,14669,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,67272,,,,67272,0,5382,,1603,6985,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Technician,,,,49728,60444,,63468,,,2185,65653,0,5077,,1603,6680,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Shop Supervisor,,,,61020,74160,,64175,,,,64175,0,5134,,12000,17134,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,64068,,,70,64138,0,5125,,12000,17125,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,5805,63921,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Mechanic,,,,49728,63468,,63468,,,,63468,0,5077,,12000,17077,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,4871,62987,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,62728,,,,62728,0,5018,,1603,6621,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56677,,,5810,62487,0,4534,,1603,6137,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56677,,,5810,62487,0,4534,,1603,6137,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,3875,61991,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Administrative Manager,,,,66696,81072,,61913,,,,61913,0,4953,,12000,16953,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,3735,61851,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Program Coordinator,,,,62544,76032,,46691,1714,11913,1463,61781,0,3735,,1202,4937,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,61020,,,,61020,0,4882,,12000,16882,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,61020,,,,61020,0,4882,,8547,13429,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,2275,60391,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Eco Management,Technician,,,,49728,60444,,59817,,,,59817,0,4785,,12000,16785,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,484,58600,0,4649,,7969,12618,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,70,58174,0,4648,,8547,13195,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,70,58174,0,4648,,1603,6251,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56128,1633,,382,58143,0,4490,,6993,11483,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,12000,16649,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,12000,16649,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,10006,14655,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,8547,13196,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,6993,11642,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,58116,,,,58116,0,4649,,1603,6252,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,58104,,,,58104,0,4648,,8547,13195,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49734,1466,,5907,57107,0,3979,,1603,5582,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56677,,,70,56747,0,4534,,8547,13081,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,56677,,,,56677,0,4534,,8547,13081,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,45504,55320,,55320,,,70,55390,0,4426,,12000,16426,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49734,,,5350,55084,0,3979,,1603,5582,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,54672,,,70,54742,0,4374,,8547,12921,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49734,,,2507,52241,0,3979,,1603,5582,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Maintenance,Mechanic,,,,49728,63468,,51711,,,417,52128,0,4137,,6993,11130,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49734,,,70,49804,0,3979,,12000,15979,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,49734,,,,49734,0,3979,,12000,15979,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47796,58104,,37750,2318,2237,,42305,0,3020,,7739,10759,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Assistant,,,,31668,38508,,37284,,,70,37354,0,2983,,8547,11530,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Lab,Lab Technician,,,,47996,58104,,31858,,,3896,35754,0,2549,,1068,3617,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,23976,,8134,1923,34033,0,1918,,668,2586,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician,,,,43356,58116,,31072,,,,31072,0,2486,,6411,8897,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,14277,,,,14277,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,12405,,,,12405,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,11358,630,,,11988,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,11382,396,,,11778,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,11367,288,,,11655,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,11013,630,,,11643,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,31668,33252,,11165,,,,11165,0,893,,2137,3030,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,45504,55320,,7421,,1459,949,9829,0,594,,401,995,2.5%@55,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,9285,527,,,9812,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,7743,513,,,8256,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,7746,504,,,8250,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Administration,Secretary,,,,31668,33252,,5782,,,,5782,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,4225,,,,4225,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,3075,,,,3075,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Operations,Field Technician Seasonal,,,,24960,24960,,2688,,,,2688,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,12000,12000,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,3314,3314,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1200,,,,1200,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,President,,,,1200,1200,,1100,,,,1100,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1100,,,,1100,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1100,,,,1100,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Vice President,,,,1200,1200,,1100,,,,1100,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Secretary,,,,1200,1200,,1000,,,,1000,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,1000,,,,1000,,,,,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,900,,,,900,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,900,,,,900,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,800,,,,800,,,,0,0,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement
2012,Special District,Sacramento-Yolo Mosquito and Vector Control District,Board Member,Trustee,,,,1200,1200,,600,,,,600,,,,1603,1603,,https://www.fightthebite.net/,,07/14/2016,Sacramento,Pest Control,,Mosquito Abatement

