﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Assistant Chief,,,,48588,48588,,48588,5347,,,53935,3600,,,11400,15000,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Chief,,,,50767,50767,,50676,,,,50676,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Lieutenant,,,,39686,39686,,39686,2788,,,42474,2400,,,6108,8508,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Mechanic Assistant,,,,15000,15000,,15000,,,,15000,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Board Member,,,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Board Member,,,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Board Member,,,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Board Member,,,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2011,Special District,Montezuma Fire Protection District (San Joaquin),Fire,Board Member,,,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

