﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Side Cemetery District,Administration,District Manager,False,False,,,,,98013,,,,98013,52910,52910,,21553,127373,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Foreman,District Foreman,False,False,,,,,74421,,,,74421,40645,40645,,31054,112344,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Administration,Office Manager,False,False,,,,,65394,,,,65394,35583,35583,,21553,92719,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32762,32762,,31054,96578,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32677,32677,,31054,96408,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,60054,,,,60054,32669,32669,,31054,96392,3%@60,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,West Side Cemetery District,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,09/29/2020,Kern,Cemetery,False,Cemetery

