﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Executive Director,,,,150384,150384,,65130,,5784,86531,157445,16969,0,1000,13280,31248,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Deputy Director - Admin,,,,109990,109990,,30003,,16319,63718,110039,9733,0,1000,5599,16332,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Program Mgr. - Public Transit,,,,96346,96346,,31943,,17297,53239,102478,9262,0,1000,6221,16483,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Program Manager-Programming/Grant Admin,,,,107078,107078,,42981,,0,56431,99412,11002,0,1000,7154,19157,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Program Manager - Planning,,,,104333,104333,,93065,,0,0,93065,10659,0,1000,17493,29152,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Program Manager - Finance,,,,101878,101878,,93027,,0,0,93027,10467,0,1000,7704,19171,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Human Resource Admin/Board Secretary,,,,99299,99299,,78132,,0,0,78132,8958,0,1000,11836,21794,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Administrative Technician,,,,67704,67704,,29695,,1295,36877,67867,7481,0,1000,13724,22205,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Association Program Planner/Admin,,,,73445,73445,,60025,,0,0,60025,6696,0,1000,7704,15400,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Admin Tech (Procurement),,,,52208,52208,,43089,,0,0,43089,4730,0,0,8598,13328,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Association Program Planner/Admin,,,,54101,54101,,8209,156,108,30114,38587,3922,0,1000,4977,9898,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Accounting Technician,,,,59654,59654,,24923,,0,0,24923,1931,0,1000,3395,6326,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Tech Planning Analyst,,,,124800,124800,,19218,,0,0,19218,0,0,0,0,0,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Accounting Technician,,,,54101,54101,,12084,,0,0,12084,0,0,1000,0,1000,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Napa County Transportation Agency,Intern,,,,26790,26790,,953,,0,0,953,0,0,0,0,0,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Napa Valley Transportation Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)

