﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,94062,,,,94062,11102,,,4579,15681,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,88236,,,,88236,10563,,,11052,21615,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,84020,,,,84020,9813,,,5198,15011,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,80309,,,,80309,9497,,,7902,17399,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,78471,,,,78471,9127,,,4389,13516,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,74209,,,,74209,8644,,,4630,13274,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Physical & Mental Health,Health Practitioner,False,False,,,,,73019,,,,73019,8393,,,742,9135,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,69081,,,,69081,8046,,,4738,12784,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,67748,,,,67748,7878,,,4738,12616,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,66530,,,,66530,7816,,,3782,11598,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Principal,False,False,,,,,61812,,,,61812,5633,,,2292,7925,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,61514,,,,61514,6651,,,29,6680,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60984,,,,60984,7030,,,4608,11638,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60657,,,,60657,7094,,,4738,11832,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60295,,,,60295,8072,,,16223,24295,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,59296,,,,59296,6884,,,5381,12265,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58972,,,,58972,6848,,,20,6868,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Teacher,False,False,,,,,58903,,,,58903,7628,,,4485,12113,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58115,,,,58115,6291,,,4555,10846,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher - 2Nd Bil,False,False,,,,,57869,,,,57869,6752,,,4738,11490,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57302,,,,57302,6680,,,4555,11235,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57288,,,,57288,6823,,,6509,13332,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57199,,,,57199,6184,,,4555,10739,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57115,,,,57115,6406,,,29,6435,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,56944,,,,56944,6391,,,4394,10785,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Teacher,False,False,,,,,56668,,,,56668,6829,,,6429,13258,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,56622,,,,56622,6304,,,3440,9744,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,56047,,,,56047,6573,,,7557,14130,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Operations Coordinat,False,False,,,,,50984,,,,50984,6633,,,4755,11388,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Stud & Fam Sv Coord,False,False,,,,,49876,,,,49876,6861,,,10630,17491,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,48850,,,,48850,6027,,,10213,16240,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Manager,False,False,,,,,45914,,,,45914,5983,,,4775,10758,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,44902,,,,44902,4672,,,16,4688,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,43296,,,,43296,4608,,,2580,7188,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,42428,,,,42428,4793,,,3932,8725,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,37094,,,,37094,3998,,,2483,6481,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Associate Ta Sped,False,False,,,,,37071,,,,37071,4157,,,2483,6640,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,36494,,,,36494,3842,,,3006,6848,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Aide,Custodian - Lead,False,False,,,,,36363,,,,36363,4612,,,4775,9387,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Dean Of School Cultu,False,False,,,,,36325,,,,36325,4598,,,2339,6937,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Dean Of Culture,False,False,,,,,35689,,,,35689,3648,,,2292,5940,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,35135,,,,35135,3721,,,2580,6301,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Records Clerk,False,False,,,,,34405,,,,34405,4432,,,4775,9207,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31387,,,,31387,3387,,,2580,5967,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Iep Clerk,False,False,,,,,30228,,,,30228,3952,,,4775,8727,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Kinder Teacher,False,False,,,,,29997,,,,29997,3601,,,1689,5290,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Clerk,False,False,,,,,29714,,,,29714,3891,,,4775,8666,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,29312,,,,29312,3706,,,1298,5004,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Aide,Food Clerk,False,False,,,,,28884,,,,28884,3778,,,5168,8946,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,28762,,,,28762,3765,,,4694,8459,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Math Teacher,False,False,,,,,28720,,,,28720,3638,,,1728,5366,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27851,,,,27851,3528,,,1728,5256,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27791,,,,27791,3380,,,7394,10774,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27363,,,,27363,3372,,,1298,4670,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26914,,,,26914,3386,,,8,3394,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26500,,,,26500,3431,,,2298,5729,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26347,,,,26347,3204,,,1659,4863,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Rsp Teacher,False,False,,,,,26006,,,,26006,3364,,,2801,6165,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,24843,,,,24843,3190,,,0,3190,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Elementary Teacher,False,False,,,,,24677,,,,24677,3104,,,8,3112,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,22725,,,,22725,2455,,,0,2455,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,22158,,,,22158,2251,,,0,2251,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Fam Center Clerk,False,False,,,,,20847,,,,20847,2691,,,0,2691,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,19729,,,,19729,2183,,,2615,4798,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher's Assistant,False,False,,,,,19470,,,,19470,2499,,,0,2499,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Aide,Custodian,False,False,,,,,19379,,,,19379,2625,,,7,2632,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,19301,,,,19301,2463,,,0,2463,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Soc Studies Teacher,False,False,,,,,18703,,,,18703,2390,,,1079,3469,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Assist.,False,False,,,,,18452,,,,18452,2347,,,0,2347,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Aide,False,False,,,,,18387,,,,18387,2336,,,0,2336,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,18336,,,,18336,2325,,,1298,3623,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,17991,,,,17991,2271,,,830,3101,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,17223,,,,17223,2195,,,0,2195,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,17190,,,,17190,2193,,,0,2193,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,16918,,,,16918,2157,,,0,2157,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Part Time Teach Assi,False,False,,,,,16732,,,,16732,1074,,,0,1074,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,16378,,,,16378,2082,,,0,2082,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,16008,,,,16008,2038,,,0,2038,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Physical & Mental Health,Behavior Interventio,False,False,,,,,15730,,,,15730,1960,,,0,1960,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,15714,,,,15714,1141,,,0,1141,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,15676,,,,15676,2008,,,0,2008,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,15613,,,,15613,1984,,,0,1984,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,15426,,,,15426,1938,,,0,1938,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,14493,,,,14493,1860,,,0,1860,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Subs Campus Aide,False,False,,,,,13246,,,,13246,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,11835,,,,11835,1489,,,0,1489,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped T.A. & Sub,False,False,,,,,11138,,,,11138,1271,,,0,1271,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,10994,,,,10994,1314,,,0,1314,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,8072,,,,8072,956,,,0,956,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,7996,,,,7996,947,,,0,947,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Resident Teacher,False,False,,,,,7749,,,,7749,954,,,2580,3534,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,As Music Instructor,False,False,,,,,6698,,,,6698,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,6567,,,,6567,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,5542,,,,5542,697,,,0,697,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,5430,,,,5430,754,,,0,754,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Aide,Custodian,False,False,,,,,5026,,,,5026,595,,,0,595,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,4185,,,,4185,581,,,0,581,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Aide,Pt Custodian,False,False,,,,,3741,,,,3741,443,,,0,443,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,3540,,,,3540,445,,,0,445,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,3329,,,,3329,419,,,0,419,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sub Teacher,False,False,,,,,2872,,,,2872,361,,,0,361,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,2763,,,,2763,327,,,0,327,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,2657,,,,2657,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,2235,,,,2235,242,,,215,457,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Campus Aide,False,False,,,,,1867,,,,1867,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Physical & Mental Health,Behavioral Intervent,False,False,,,,,1851,,,,1851,257,,,0,257,2% @ 55,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Music Instructor,False,False,,,,,1488,,,,1488,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,740,,,,740,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Substitute,False,False,,,,,740,,,,740,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,555,,,,555,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Afterschool Music,False,False,,,,,490,,,,490,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,370,,,,370,47,,,0,47,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,334,,,,334,42,,,0,42,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,185,,,,185,23,,,0,23,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,185,,,,185,0,,,0,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,165,,,,165,18,,,0,18,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,165,,,,165,18,,,0,18,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,165,,,,165,18,,,0,18,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,32,,,,32,-66,,,0,-66,2% @ 60,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Camino Nuevo Charter Academy #4,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,11/08/2017,Los Angeles,,,

