﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Pasadena Center Operating Company,Executive,CEO,False,False,,225117,225117,,234841,0,,43712,278553,,,13750,12156,25906,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Director of Operatons,False,False,,144200,144200,,141440,0,,0,141440,,,7097,6315,13412,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Executive Director Sales,False,False,,156060,156060,,109662,0,,11828,121490,,,6576,13046,19622,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Finance,Director of Finance,False,False,,128750,128750,,121063,0,,0,121063,,,6457,5194,11651,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,HR,Director of HR,False,False,,115000,115000,,107386,0,,0,107386,,,5427,,5427,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Director of Marketing,False,False,,116823,116823,,106225,0,,0,106225,,,5424,,5424,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,General Manager,False,False,,97011,97011,,97187,0,,60,97247,,,4868,8010,12878,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,96836,96836,,86836,0,,2204,89040,,,1950,12156,14106,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Finance,Accounting Manager,False,False,,92700,92700,,88866,0,,0,88866,,,1070,,1070,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,IT Manager,False,False,,87418,87418,,87124,0,,0,87124,,,4384,6315,10699,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,76491,76491,,79308,0,,7194,86502,,,4006,8010,12016,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Engineering Services,False,False,,84597,84597,,82180,0,,0,82180,,,4185,,4185,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,85266,85266,,73559,0,,8278,81837,,,4690,12156,16846,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,76491,76491,,76023,0,,5263,81286,,,3885,7702,11587,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Director of Civic Operations,False,False,,89124,89124,,80536,0,,0,80536,,,4446,12156,16602,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,87344,87344,,79502,0,,0,79502,,,634,,634,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,69781,69781,,68686,0,,6775,75461,,,3773,,3773,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Convention Services,False,False,,77000,77000,,74462,0,,0,74462,,,3729,8010,11739,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,66300,66300,,65600,0,,1243,66843,,,510,,510,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Convention Services,False,False,,65000,65000,,60559,0,,0,60559,,,,8010,8010,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Engineering Services,False,False,,57845,57845,,57468,2907,,0,60375,,,3024,6315,9339,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,70000,70000,,58373,0,,0,58373,,,2019,,2019,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,64367,64367,,54879,0,,0,54879,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Engineering Services,False,False,,53560,53560,,47676,6086,,0,53762,,,2980,,2980,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Executive,Admin Assistant,False,False,,54350,54350,,51686,1416,,0,53102,,,2753,6315,9068,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Box Office Staff,False,False,,49442,49442,,47914,4174,,0,52088,,,2673,6315,8988,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Guest Services,False,False,,60000,60000,,51660,83,,0,51743,,,231,,231,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Sales,False,False,,56650,56650,,50667,0,,0,50667,,,2535,,2535,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Finance,Staff Accountant,False,False,,49171,49171,,48804,454,,0,49258,,,2501,6315,8816,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,47133,47133,,43300,2160,,0,45460,,,2273,6315,8588,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,41600,41600,,40423,4292,,0,44715,,,,8010,8010,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,45760,45760,,43841,747,,0,44588,,,2235,6315,8550,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Admininstrative,False,False,,50502,50502,,42671,937,,0,43608,,,2524,10103,12627,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Convention Services,False,False,,67000,67000,,41663,0,,0,41663,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,42848,42848,,38855,1994,,0,40849,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,35360,35360,,34368,5410,,0,39778,,,1470,,1470,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Finance,Staff Accountant,False,False,,54808,54808,,38906,862,,0,39768,,,1891,4129,6020,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,35360,35360,,34564,4584,,0,39148,,,785,,785,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Engineering Services,False,False,,42848,42848,,35935,2367,,0,38302,,,520,,520,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,CVB Admininstrative,False,False,,47133,47133,,37681,554,,0,38235,,,517,,517,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,33800,33800,,33984,3749,,0,37733,,,1887,6315,8202,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,35360,35360,,33801,2619,,0,36420,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,34528,34528,,34952,779,,0,35731,,,1792,6315,8107,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,38480,38480,,33943,1637,,0,35580,,,156,,156,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Engineering Services,False,False,,62400,62400,,32983,1053,,0,34036,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,33800,33800,,32377,663,,0,33040,,,1695,,1695,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,40414,40414,,30826,2046,,0,32872,,,,12156,12156,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,76341,76341,,30447,0,,2000,32447,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,36400,36400,,31434,986,,0,32420,,,1883,10103,11986,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,HR,HR,False,False,,52437,52437,,30010,1875,,0,31885,,,850,,850,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Convention Services,False,False,,55000,55000,,31796,0,,0,31796,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,41101,41101,,29613,616,,0,30229,,,775,,775,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,27560,27560,,7904,22226,,0,30130,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,43930,43930,,26676,1721,,0,28397,,,1420,,1420,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,43930,43930,,26784,1078,,0,27862,,,1393,,1393,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,36421,36421,,27159,224,,0,27383,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,27560,27560,,26133,1020,,0,27153,,,1363,,1363,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,34445,34445,,25721,1000,,0,26721,,,1783,12156,13939,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,28080,28080,,26122,210,,0,26332,,,1361,6315,7676,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,27560,27560,,25387,774,,0,26161,,,437,,437,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,34320,34320,,24667,708,,0,25375,,,1691,8010,9701,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,37440,37440,,24542,727,,0,25269,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,34278,34278,,23245,336,,0,23581,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,27560,27560,,13365,10053,,0,23418,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,73542,73542,,23048,0,,0,23048,,,,1700,1700,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Convention Services,False,False,,60008,60008,,23045,0,,0,23045,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,27560,27560,,22527,398,,0,22925,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,28080,28080,,21439,715,,0,22154,,,1187,,1187,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Covention Visitors Bureau,Marketing,False,False,,31200,31200,,14954,6652,,0,21606,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,42848,42848,,21585,0,,0,21585,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,33280,33280,,21075,183,,0,21258,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,33280,33280,,20450,446,,0,20896,,,1045,,1045,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,27560,27560,,18709,267,,0,18976,,,385,4615,5000,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Public Safety Services,False,False,,27560,27560,,12859,5644,,0,18503,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Center Operations,Event Services,False,False,,27560,27560,,16514,995,,0,17509,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,27560,27560,,17411,0,,0,17411,,,348,,348,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,27560,27560,,16108,179,,0,16287,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation
2018,Special District,Pasadena Center Operating Company,Ice Rink Operations,Ice Rink Staff,False,False,,34278,34278,,15470,133,,0,15603,,,,,0,,www.visitpasadena.com\careers,,08/27/2019,Los Angeles,Other Enterprise|Financing or Constructing Facilities Enterprise,False,Nonprofit Corporation