﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North Coast Emergency Medical Services District,Health,Executive Director,,,,54582,76642,76642,,,,,76642,,,11496,16908,28404,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Associate Director,,,,42080,55835,53175,,,,,53175,,,7976,8232,16208,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Programs Manager,,,,40910,54545,51947,,,,,51947,,,7792,8232,16024,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Fiscal Manager,,,,37792,50638,36124,,,,,36124,,,5419,2136,7555,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Admin Assistant,,,,24190,32141,29154,,,,,29154,,,4373,5304,9677,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2009,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)

