﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Escalon Cemetery District,Maintenance,Groundskeeper,False,False,,41200,55620,,46483,293,,,46776,,,,6756,6756,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Maintenance,Groundskeeper,False,False,,41200,55620,,38732,223,,,38955,,,,4266,4266,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Administration,District Manager,False,False,,28000,51500,,29014,58,,,29072,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Maintenance,Groundskeeper,False,False,,41200,55620,,8530,23,,,8553,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Maintenance,Groundskeeper,False,False,,41200,55620,,6048,,,,6048,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery
2022,Special District,Escalon Cemetery District,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Cemetery,False,Cemetery

