﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,124157,129190,,126560,,,6257,132817,68273,,2600,22825,93698,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Assistant Chief,False,False,,106798,115006,,115008,,,7749,122757,62299,,2600,3383,68282,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,91937,98713,,98022,,,1742,99764,53153,,2600,22825,78578,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,56435,62220,,62221,26329,,654,89204,33336,,2600,17929,53865,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,59600,21036,,3915,84551,34110,,2600,22825,59535,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,56435,62220,,59600,16110,,6257,81967,32003,,2600,2823,37426,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,59600,18705,,,78305,32009,,2600,17649,52258,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,62221,15663,,249,78133,33091,,2600,22825,58516,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,57522,16908,,1853,76283,31448,,2600,22825,56873,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,59600,12766,,,72366,32009,,2600,22545,57154,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain,False,False,,56435,62220,,49588,15448,,6417,71453,32878,,2600,22545,58023,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Administrative Assistant,False,False,,54966,66806,,66808,,,3085,69893,14103,,,17649,31752,2.7% @ 55,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,44755,21714,,2902,69371,17188,,2600,17649,37437,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,45252,19782,,2159,67193,17051,,1550,8937,27538,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Captain/Strike Team,False,False,,56435,62220,,62221,1074,,882,64177,33377,,2600,22825,58802,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,42112,46391,,44755,10759,,3251,58765,17238,,2600,8657,28495,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter/Strike Team,False,False,,42112,46391,,44755,12143,,1675,58573,16404,,2600,8657,27661,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,44755,11492,,1486,57733,16717,,2600,8657,27974,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Lieutenant,False,False,,48751,53748,,38164,10842,,5594,54600,31055,,2600,22545,56200,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,44755,6935,,2902,54592,17101,,2600,8657,28358,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,47018,6931,,,53949,25193,,2600,22545,50338,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Fire Prevention Specialist/Part-Time Help,False,False,,42141,51223,,21638,1085,,1523,24246,1352,,600,3770,5722,2%@62,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,14068,4805,,2698,21571,10989,,0,8657,19646,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Part-Time Battalion Chief/Strike Team,False,False,,0,0,,14698,,,2653,17351,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,11732,183,,826,12741,5629,,350,736,6715,3% @ 50,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Part-Time Grant Coord.,False,False,,0,0,,11721,,,,11721,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Part-Time Battalion Chief/Strike Team,False,False,,0,0,,9523,,,524,10047,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Part-Time Office Assistant,False,False,,0,0,,7756,,,,7756,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,42112,46391,,4860,,,225,5085,1246,,300,4210,5756,2.7% @ 57,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,2566,,,,2566,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,2104,,,,2104,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Part-Time Janitor,False,False,,0,0,,1815,,,,1815,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1670,,,,1670,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1394,,,76,1470,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1340,,,,1340,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1300,,,,1300,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,850,,,375,1225,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1140,,,,1140,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,1009,,,,1009,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Director,True,False,,0,0,,600,,,260,860,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Director,True,False,,0,0,,675,,,,675,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Director,True,False,,0,0,,675,,,,675,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Director,True,False,,0,0,,675,,,,675,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Director,True,False,,0,0,,600,,,,600,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,585,,,,585,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,420,,,,420,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,400,,,,400,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,380,,,,380,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,240,,,,240,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,210,,,,210,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection
2014,Special District,Arcata Fire Protection District,Fire,Vol. Firefighter Fema Reimbursement,False,False,,0,0,,170,,,,170,0,,0,0,0,,,,02/23/2016,Humboldt,Fire Protection,,Fire Protection

