﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Jurupa Valley,City Manager,City Manager,False,False,,198000,198000,,198000,,,16800,214800,,,13860,,13860,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Director Of Administrative  Services,False,False,,113702,164226,,133852,,,13877,147729,,,9370,2923,12293,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Assistant To The City  Manager,False,False,,86658,125167,,125174,,,16800,141974,,,8762,,8762,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Building/Code Enforcement,Chief Building Official,False,False,,91516,135210,,119392,,,16800,136192,,,8357,,8357,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,City Clerk,False,False,,76596,110635,,110635,,,16800,127435,,,7744,,7744,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Public Works,Public Works Operations  Manager,False,False,,75056,106896,,106891,,,52,106943,,,7482,16748,24230,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Planning,Senior Administrative  Assistant,False,False,,45838,67724,,66263,2741,,6144,75148,,,4830,10656,15486,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Accountant I,False,False,,46984,69417,,61464,22,,11367,72853,,,4304,5433,9737,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Senior Human Resource  Analyst,False,False,,60295,87384,,56567,,,14000,70567,,,3960,,3960,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Senior Accounting  Technician,False,False,,42565,62888,,61087,,,9437,70524,,,4276,7363,11639,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Accounting Technician I,False,False,,36704,54228,,52923,20,,11226,64169,,,3706,5574,9280,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Management Aide,False,False,,53158,64614,,49060,1819,,11604,62483,,,3562,5196,8758,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,38562,56974,,55774,6296,,,62070,,,4345,16800,21145,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Administrative  Assistant II,False,False,,42565,62888,,49469,904,,11223,61596,,,3526,5577,9103,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,38562,56974,,48017,562,,11531,60110,,,3401,5269,8670,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Public Works,Maintenance Worker II,False,False,,38562,56974,,47922,71,,10837,58830,,,3360,5964,9324,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Principal Accountant,False,False,,85500,108525,,51634,,,6545,58179,,,3614,3255,6869,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Building/Code Manager,False,False,,98552,119791,,53719,,,2012,55731,,,3760,6388,10148,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Accountant I,False,False,,46984,69417,,43958,,,10272,54230,,,3077,6528,9605,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Code Enforcement  Supervisor,False,False,,78914,95920,,43059,,,8286,51345,,,3014,114,3128,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Building,Building Inspection  Supervisor,False,False,,78914,95920,,47227,,,,47227,,,3306,8400,11706,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Economic Development  Manager,False,False,,101016,122786,,44752,,,2149,46901,,,3133,3451,6584,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Deputy City Clerk,False,False,,56950,82263,,44881,,,,44881,,,3366,,3366,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Code Enforcement  Officer II,False,False,,55849,82515,,34769,,,7816,42585,,,2434,584,3018,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Public Works,Director Of Public  Works/City Engineer,False,False,,120076,177408,,38991,,,2800,41791,,,2729,,2729,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Building,Assistant Building  Official,False,False,,101016,122786,,37251,391,,,37642,,,2823,,2823,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Code Enforcement  Officer II,False,False,,55849,82515,,31772,186,,4085,36043,,,2237,4315,6552,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Director Of Administrative  Services,False,False,,113702,164226,,33492,,,1400,34892,,,2344,,2344,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Accounting Clerk,False,False,,34083,50356,,27547,14,,7130,34691,,,1929,4070,5999,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Code Enforcement  Officer I,False,False,,50597,74754,,29311,373,,3891,33575,,,2078,4509,6587,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Code Enforcement,Code Enforcement  Officer I,False,False,,50597,74754,,28498,845,,1324,30667,,,2054,7076,9130,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Receptionist,False,False,,27974,41330,,16106,,,8321,24427,,,1127,79,1206,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Council Member,Council Member,True,False,,7200,7200,,7200,,,16800,24000,,,540,,540,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Council Member,Mayor Pro Tem,True,False,,7200,7200,,7200,,,16800,24000,,,540,,540,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Council Member,Mayor,True,False,,7200,7200,,7200,,,15812,23012,,,540,988,1528,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Planning,Director Of Community  Development,False,False,,120076,177408,,20470,,,1400,21870,,,1433,,1433,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Administrative Services,Senior Human Resource  Analyst,False,False,,60295,87384,,17938,,,1027,18965,,,1256,1773,3029,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,City Manager,Office Assistant,False,False,,30878,45620,,10816,227,,5600,16643,,,773,,773,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Council Member,Council Member,True,False,,7200,7200,,7200,,,1204,8404,,,540,1596,2136,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,
2020,City,Jurupa Valley,Council Member,Council Member,True,False,,7200,7200,,7200,,,,7200,,,540,,540,,https://www.jurupavalley.org/205/Human-Resources,108097,06/29/2021,Riverside,,False,

