﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Hanford,City Manager-City Clerk,City Manager,False,False,,,187188,,187179,,,23997,211176,24366,,,0,24366,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Chief,False,False,,131916,160344,,153235,,,32141,185376,32396,,1950,12408,46754,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Administration & Engr,"Director, Util & Engineer",False,False,,124404,151932,,147006,,,22065,169071,20294,,1950,12408,34652,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Street Maintenance,"Director, Public Works",False,False,,124404,151932,,146800,,,18152,164952,20294,,1950,5284,27528,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Chief,False,False,,125160,152844,,145928,,,17977,163905,30959,,1950,12408,45317,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,79149,25506,,56840,161495,20059,,3900,12149,36108,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Planning,"Director, Community Dev",False,False,,123420,150720,,143608,,,14504,158112,18959,,1950,5153,26062,2%@62,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Captain,False,False,,101868,124404,,122747,,,34334,157081,26595,,1950,303,28848,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Finance-Accounting,"Director, Finance",False,False,,121344,148176,,138603,,,16001,154604,18303,,1575,5105,24983,2%@62,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Captain,False,False,,101868,124404,,122747,,,30704,153451,27821,,1950,14159,43930,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,79149,25822,,33777,138748,19575,,3900,4778,28253,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Parks & Rec-Admin,"Director, Parks & Rec",False,False,,110124,134484,,123482,,,12674,136156,16785,,1950,12475,31210,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Battalion Chief,False,False,,96912,116268,,112962,,,19226,132188,24023,,3900,12149,40072,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,79149,8145,,39845,127139,20407,,3900,12149,36456,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Administration & Engr,Engineering Manager,False,False,,96708,118104,,117725,,,9105,126830,15473,,1950,9198,26621,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-POP Program,Police Corporal,False,False,,65364,79812,,79128,34502,,12320,125950,17886,,1950,8950,28786,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Corporal,False,False,,65364,79812,,79803,28213,,15994,124010,18842,,1950,11967,32759,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,88779,21840,,12497,123116,20023,,1950,5311,27284,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,88815,21861,,12261,122937,20023,,1950,7029,29002,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,73691,16077,,33126,122894,18977,,3900,12168,35045,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,66412,3582,,51314,121308,19421,,3900,554,23875,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,86857,21132,,12903,120892,19521,,1950,4597,26068,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,82459,21014,,15220,118693,19096,,1950,1131,22177,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Lieutenant,False,False,,83664,102168,,95486,,,23116,118602,22892,,1950,10846,35688,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,65201,12664,,38619,116484,16367,,3900,11967,32234,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,83340,16981,,15089,115410,19275,,1950,1131,22356,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Lieutenant,False,False,,83664,102168,,94024,,,20416,114440,21791,,1950,12137,35878,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,64827,10788,,38616,114231,16460,,3900,773,21133,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Corporal,False,False,,65364,79812,,79805,22558,,11451,113814,17952,,1950,9336,29238,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-POP Program,Police Officer,False,False,,59316,72444,,72292,23946,,16102,112340,17990,,1950,185,20125,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Building Inspection,Building Official,False,False,,81672,99744,,99177,,,10854,110031,13947,,1300,12216,27463,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Sergeant,False,False,,72732,88824,,80542,19833,,9186,109561,17550,,1950,131,19631,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Computer Maintenance-ITS,IT Manager,False,False,,83748,102264,,101666,,,6584,108250,13363,,825,342,14530,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Sergeant,False,False,,72732,88824,,88609,5101,,13767,107477,20023,,1950,11967,33940,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Corporal,False,False,,65364,79812,,75277,19701,,12477,107455,16663,,1950,11956,30569,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,59316,72444,,72443,19423,,14833,106699,17175,,1950,11956,31081,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Corporal,False,False,,65364,79812,,80213,14550,,11895,106658,18015,,150,11967,30132,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,59316,72444,,71074,22355,,12748,106177,15569,,1950,4624,22143,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,65201,8249,,32497,105947,16243,,3900,11967,32110,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-POP Program,Police Officer,False,False,,59316,72444,,71320,23016,,11505,105841,16163,,1950,11967,30080,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,71038,17970,,16065,105073,17039,,1950,124,19113,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,59316,72444,,71452,24275,,9297,105024,9859,,1950,489,12298,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,76438,3896,,24660,104994,18718,,3900,1250,23868,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Multi Agency Task Force,Police Officer-Inv,False,False,,59316,72444,,72438,19937,,12600,104975,10606,,,8862,19468,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,65201,12858,,25395,103454,15886,,3250,11967,31103,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Parks & Rec-Parks,Parks Superintendent,False,False,,67344,82248,,82234,,,18795,101029,11532,,1950,12137,25619,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,72444,18981,,8954,100379,16236,,1950,335,18521,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Wastewater Treatment Plnt,Wastewater Superintendent,False,False,,73980,90348,,90432,,,9808,100240,12480,,1950,1052,15482,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,72397,16737,,10806,99940,17039,,1950,145,19134,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59466,16762,,23381,99609,13765,,,228,13993,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Corporal,False,False,,65364,79812,,72325,13709,,12038,98072,16375,,1950,90,18415,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,58441,8164,,31197,97802,14878,,3900,1131,19909,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Multi Agency Task Force,Police Officer-Inv,False,False,,59316,72444,,72396,14847,,10244,97487,16781,,1950,11967,30698,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,57074,10317,,30034,97425,14156,,1950,11967,28073,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Finance-Accounting,Accountant,False,False,,62112,75852,,74558,,,22719,97277,10331,,,4726,15057,2%@62,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,64018,25703,,7301,97022,8813,,3400,7012,19225,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Water-Operations,Util Superintendent,False,False,,71796,87672,,86939,,,10077,97016,11999,,1950,1313,15262,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,59316,72444,,72868,11475,,12204,96547,15892,,1950,4249,22091,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59466,15603,,21443,96512,8218,,1950,11916,22084,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,59316,72444,,72420,12535,,11124,96079,17201,,1950,10207,29358,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,66904,21053,,7870,95827,14615,,1950,11967,28532,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59466,12614,,23023,95103,14131,,3900,123,18154,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,59316,72444,,72437,13484,,9107,95028,10138,,1950,134,12222,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,59316,72444,,64052,6711,,23892,94655,17201,,1950,11967,31118,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Street Maintenance,Street Superintendent,False,False,,71796,87672,,87634,,,6627,94261,11737,,1950,306,13993,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fleet Maintenance,Senior Fleet Mechanic,False,False,,67344,82248,,82175,,,11192,93367,11629,,1950,546,14125,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,71065,18117,,3709,92891,14517,,,4597,19114,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,72460,8304,,11871,92635,16593,,,11916,28509,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59466,8052,,24960,92478,14749,,3900,1092,19741,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,72439,10101,,8454,90994,15939,,1950,13949,31838,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,60994,21489,,7555,90038,8485,,,410,8895,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,66809,18953,,3703,89465,8704,,1950,52,10706,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Building Maintenance,Building Superintendent,False,False,,67344,82248,,82187,,,6714,88901,10945,,1950,12168,25063,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,72336,4870,,11386,88592,16375,,,7498,23873,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,72399,5451,,10512,88362,16671,,1950,134,18755,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,65201,1862,,20873,87936,15907,,3900,4597,24404,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Records,Police Supp Serv Administ,False,False,,62856,76764,,75432,,,12271,87703,11134,,1950,1332,14416,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Administration & Engr,Sr Administrative Analyst,False,False,,67956,82992,,81872,,,5664,87536,10762,,1950,11890,24602,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,66946,16117,,3566,86629,8704,,1950,7123,17777,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,64827,1370,,20337,86534,15628,,3250,11967,30845,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,49555,8350,,28123,86028,11582,,3300,8975,23857,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Public Housing,Housing Analyst,False,False,,58668,71652,,70230,,,15595,85825,10343,,,12168,22511,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,53190,13596,,18482,85268,7383,,650,5225,13258,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Refuse,Refuse Supervisor,False,False,,59796,73020,,72970,,,12006,84976,10524,,,260,10784,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,56778,2463,,25567,84808,8117,,2600,131,10848,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,59316,72444,,72444,,,12337,84781,10521,,1950,123,12594,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Pw-Street Maintenance,Street Supervisor,False,False,,59796,73020,,76634,263,,7807,84704,10587,,1950,12086,24623,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Water-Operations,Util Supervisor,False,False,,59796,73020,,72962,,,10902,83864,10326,,1950,384,12660,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,69424,9245,,4910,83579,14517,,650,5367,20534,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,58193,4291,,20830,83314,13807,,2600,41,16448,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,65657,8781,,8110,82548,9122,,1950,185,11257,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,64046,13675,,4663,82384,13338,,1950,131,15419,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,64568,13483,,3924,81975,8296,,1950,4597,14843,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,62759,10070,,9132,81961,8877,,1950,11967,22794,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,69362,2374,,8654,80390,15231,,,41,15272,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Communications,Comm Disp Supervisor,False,False,,50200,61304,,56444,17855,,5412,79711,8082,,,8984,17066,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59466,1275,,18091,78832,13860,,3900,136,17896,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,60086,10494,,8108,78688,8412,,,11916,20328,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Operations,Police Officer,False,False,,59316,72444,,62822,10086,,4848,77756,8343,,1950,11967,22260,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-POP Program,Police Officer,False,False,,59316,72444,,63454,8097,,6046,77597,8657,,225,4556,13438,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,56778,4334,,16421,77533,8118,,2600,4597,15315,2.7%@57,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Communications,Communications Dispatcher,False,False,,43254,52822,,48987,19198,,8042,76227,7497,,,14024,21521,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Communications,Comm Disp Supervisor,False,False,,50200,61304,,59766,10356,,5189,75311,8199,,,8984,17183,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Police-Communications,Comm Disp Supervisor,False,False,,50200,61304,,51886,17501,,5108,74495,7494,,,4631,12125,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Parks & Rec-Parks,Parks Supervisor,False,False,,53952,65880,,63733,,,10649,74382,8393,,1950,5564,15907,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Parks & Rec-Youth Services,Recreation Supervisor,False,False,,53952,65880,,65000,,,8305,73305,8971,,,9054,18025,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,
2018,City,Hanford,Personnel,Human Res Analyst,False,False,,59976,73236,,68409,,,4851,73260,9094,,1950,260,11304,2%@62,https://www.cityofhanfordca.com/210/Human-Resources,58105,06/25/2019,Kings,,False,