﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Dunsmuir,Administration,City Manager/Chief Finance Officer,False,False,,,99999,,99999,0,0,0,99999,969,7000,6200,18396,32565,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Supervisor,False,False,,,50731,,48459,9615,0,4624,62698,4696,1938,1198,18396,26228,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Senior Main Worker,False,False,,,45427,,40986,8624,0,4398,54008,3972,1639,2750,24816,33177,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Supervisor,False,False,,,46800,,43888,1923,,180,45991,4253,1756,6070,24816,36895,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Worker Level 1,False,False,,,38667,,38307,2511,0,30,40848,3466,1430,1639,24816,31351,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Lead Main Worker,False,False,,,44054,,39291,1234,0,180,40705,3808,1762,2534,24816,32920,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Public Works,Plant Operator,False,False,,,34507,,36757,2125,0,0,38882,3562,1470,2125,18396,25553,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Finance,"A/R, A/P/Pr Accountant",False,False,,,38563,,38532,0,0,0,38532,3734,1541,2226,9240,16741,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Administration,Secretary,False,False,,,36546,,34441,0,0,0,34441,3338,1378,4526,24816,34058,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Chief,False,False,,,78000,,33653,,,,33653,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Administration,City Manager,False,False,,,38001,,8808,0,0,0,8808,854,352,279,3066,4551,2%@55,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,5666,,,,5666,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,City Clerk,City Clerk,True,False,,,5400,,5400,,,,5400,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,5261,,,,5261,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Secretary,False,False,,,78000,,4920,,,,4920,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,4476,,,,4476,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Code Enforcement,Code Officer,False,False,,,20800,,3745,,,,3745,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,1623,,,,1623,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Administration,Grant Manager,False,False,,,52000,,1500,0,0,0,1500,0,0,0,0,0,0,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Assistant Chief,False,False,,,78000,,1480,,,,1480,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,1425,,,,1425,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,900,,,,900,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,744,,,,744,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,525,,,,525,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,480,,,,480,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Treasurer,Treasurer,True,False,,,350,,350,,,,350,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Fire,Fireman,False,False,,,78000,,198,,,,198,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,
2013,City,Dunsmuir,Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.ci.dunsmuir.ca.us/,1645,03/13/2015,Siskiyou,,,

