﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Oak View Union Elementary,Management Certificated,Dist Supt/Principal,False,False,,,,,103308,,,,103308,8920,,,,8920,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,70719,,,250,70969,6106,,,9840,15946,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,68614,,,1250,69864,6291,,,10296,16587,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,68355,,,250,68605,5857,,,9838,15695,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Management Certificated,Vice Principal,False,False,,,,,67228,,,,67228,6262,,,11000,17262,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,65312,,,250,65562,5755,,,10996,16751,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,64702,,300,250,65252,5649,,,10275,15924,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,63867,,780,250,64897,5875,,,11036,16911,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,64589,,,250,64839,5951,,,10113,16064,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,64396,,,250,64646,6184,,,11038,17222,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,63713,,,250,63963,5780,,,10296,16076,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,63409,,,250,63659,5624,,,9823,15447,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,59899,,,1000,60899,5764,,,10116,15880,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,58676,,,614,59290,5753,,,11036,16789,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Management Classified,Maint/Trans/Operations,False,False,,,,,51780,,,7500,59280,6010,,,,6010,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Management Classified,Business Manager,False,False,,,,,56450,,,,56450,6639,,,8712,15351,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,53463,,300,250,54013,4925,,,10294,15219,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,48034,,780,250,49064,4383,,,9842,14225,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,48002,,,607,48609,4195,,,10254,14449,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Eld Teacher,False,False,Title 1 Teacher|Title 1 Teacher,,,,44017,0,0,250,44267,4220,0,0,8838,13058,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Classroom Teacher,False,False,,,,,35785,,,682,36467,3275,,,6038,9313,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Clerk Bilingual Office,False,False,,,,,35078,,,,35078,4072,,,8556,12628,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,32396,,,625,33021,2829,,,,2829,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Bus Driver 12 Month,False,False,Maintenance Worker|Maintenance Worker,,,,29874,1401,0,1200,32475,4352,0,0,10000,14352,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,School Secretary,False,False,,,,,31978,,,,31978,3931,,,9925,13856,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,30112,,,250,30362,2593,,,,2593,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,26036,,,250,26286,2244,,,,2244,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Job Share,False,False,,,,,24841,,,250,25091,2142,,,,2142,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Library Clerk,False,False,Bus Driver 10 Month|Bus Driver 10 Month,,,,22669,575,851,201,24296,2642,0,0,6229,8871,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Management Classified,Cafeteria Manager,False,False,,,,,21309,,,10,21319,2468,,,6248,8716,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Groundskeeper,False,False,Custodian 12 Month|Custodian 12 Month,,,,18408,0,0,2561,20969,2434,0,0,0,2434,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Technology Assistant,False,False,,,,,18579,,708,,19287,2154,,,,2154,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,16470,,622,9,17101,1911,,,,1911,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,14807,,773,36,15616,1747,,,,1747,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Bilingual Instructional Asst,False,False,,,,,14743,,576,105,15424,1801,,,,1801,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,13283,,498,47,13828,1546,,,,1546,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,,,,12048,,348,662,13058,1473,,,,1473,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,12138,,454,15,12607,1409,,,,1409,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,11958,,266,10,12234,1389,,,,1389,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Custodian,False,False,,,,,11221,,539,359,12119,1337,,,,1337,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,11353,,399,8,11760,1319,,,,1319,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,,,,,11311,,404,,11715,1312,,,,1312,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Sped Instructional Assistant,False,False,,,,,6419,,460,2039,8918,890,,,,890,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Cook Assistant,False,False,,,,,4546,,,3507,8053,610,,,,610,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,4822,4822,417,,,,417,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3630,3630,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Class Support Salaries Subs,False,False,,,,,,,,3033,3033,,,,,0,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Certificated Teachers,Band Teacher,False,False,,,,,2785,,,45,2830,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Classified Employees,Instructional Assistant,False,False,,,,,1988,,277,,2265,227,,,,227,2% @ 55,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1980,1980,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1688,1688,,,,,0,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,990,990,86,,,,86,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,405,405,,,,,0,2% @ 62,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,225,225,,,,,0,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,180,180,16,,,,16,2% @ 60,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,16032,16032,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,8712,8712,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,7964,7964,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,7849,7849,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,6236,6236,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,748,748,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,
2014,K-12 Education,Oak View Union Elementary,Oak View Union Elementary School District,Board Member,True,False,,,,,,,,,0,,,,545,545,N/A,www.myoakview.com,,04/21/2016,San Joaquin,,,

