﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Last Frontier Health District,Administration,Chief Executive Officer,,,,0,0,,144215,0,31752,0,175967,0,2,8684,6019,14705,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse III,,,Interim Chief Nursing Officer,67080,94390,,96887,27328,1729,2588,128532,0,4,4052,6019,10075,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Registered Nurse III,,,,67080,94390,,83872,19811,11736,6727,122146,0,2,4230,6019,10251,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Physical Therapy,Physical Therapy Director,,,,95597,134514,,83458,0,23033,1800,108291,0,2,4236,0,4238,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II,,,,63086,78790,,75042,24721,0,2248,102011,0,2,3670,6019,9691,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II Per Diem,,,,69077,102669,,95771,5164,0,7,100942,0,2,1651,0,1653,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Physician Assistant,,,,0,0,,95098,0,1846,0,96944,0,2,5435,6019,11456,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Radiology,Radiology Manager,,,,0,0,,69481,21099,0,4626,95206,0,2,1947,6019,7968,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse III,,,,67080,94390,,75722,6919,3136,4230,90007,0,2,3803,6019,9824,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Administration,Chief Operating Officer,,,,0,0,,85000,0,0,3500,88500,0,2,2403,6019,8424,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Quality Assurance,Quality Assurance Coordinator,,,,0,0,,86201,92,0,0,86293,0,2,4596,6019,10617,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Administration,Interim Chief Nursing Officer,,,,0,0,,85462,0,0,0,85462,0,2,2378,6019,8399,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse III,,,,67080,94390,,64887,3842,14547,1180,84456,0,2,4216,5267,9485,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Plant Operations,Chief Engineer,,,,0,0,,62874,1861,12318,6686,83739,0,2,3882,6019,9903,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II,,,,63086,78790,,76159,3931,0,2273,82363,0,2,4535,6019,10556,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Human Resources,Human Resources Director,,,,0,0,,72638,0,6650,0,79288,0,2,4236,6019,10257,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Radiology,Radiology Tech,,,,50190,62670,,55725,13519,0,4799,74043,0,2,3309,6019,9330,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Medical Records,Medical Records Director,,,Certified Coder,0,0,,66289,0,7079,0,73368,0,4,3919,6019,9942,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Laboratory,Clinical Lab Scientist,,,,60840,75982,,34726,29980,3339,3391,71436,0,2,1042,2759,3803,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Paramedic,,,Certified Nurse Assistant,38438,48006,,32665,25105,1165,11579,70514,0,4,937,6019,6960,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Physical Therapy,Physical Therapy Assistant,,,,47778,59675,,63556,1302,2568,0,67426,0,2,3643,6019,9664,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Advanced Life Support Lead,,,,0,0,,52712,0,2035,11943,66690,0,2,3321,0,3323,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,42241,18266,2589,3336,66432,0,2,1388,6019,7409,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Clinic Director,,,,62400,90709,,62678,0,0,2400,65078,0,2,3755,0,3757,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Radiology,Radiology Tech,,,,50190,62670,,46764,12246,0,5609,64619,0,2,3079,5768,8849,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,38680,18816,1374,3625,62495,0,2,1083,5518,6603,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse I,,,,61006,76190,,30579,19379,5856,6492,62306,0,2,939,3010,3951,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Utilization Review,Utilization Review,,,,0,0,,57845,0,4245,0,62090,0,2,2780,6019,8801,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,44087,4092,2009,11726,61914,0,2,2905,6019,8926,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,Advanced Emergency Med Tech,37149,46384,,37669,16179,1617,4852,60317,0,4,2767,6019,8790,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Advanced Emergency Med Tech,,,,32032,39999,,36717,8535,745,13463,59460,0,2,2693,6019,8714,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Minimum Data Set Coordinator,,,,61006,76190,,55208,2420,0,1301,58929,0,2,1536,4264,5802,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Ambulance Director,,,,0,0,,50148,0,1786,6938,58872,0,2,3177,0,3179,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Inservice,Registered Nurse I,,,,61006,76190,,47903,3165,5668,1077,57813,0,2,2172,4514,6688,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Staff Development,Staff Development Director,,,,44346,62400,,51765,1215,0,2139,55119,0,2,1437,6019,7458,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Accounting,Staff Accountant,,,,35485,44304,,40303,13802,0,2,54107,0,2,2754,6019,8775,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,42330,10265,361,1066,54022,0,2,1091,5518,6611,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Certified Nurse Assistant Coordinator,,,,21216,51870,,35814,14660,1300,980,52754,0,2,2106,6019,8127,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II,,,,63086,78790,,37230,8622,0,2472,48324,0,2,1117,0,1119,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Emergency Medical Tech I,,,,25272,31554,,25293,7338,2286,10850,45767,0,2,1951,6019,7972,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Emergency Medical Tech I,,,Certified Nurse Assistant,25272,31554,,21587,14820,513,8738,45658,0,4,605,6019,6628,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse I,,,,61006,76190,,35752,3240,0,6505,45497,0,2,986,0,988,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,29174,11081,1174,2944,44373,0,2,854,6019,6875,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Purchasing,Purchasing Manager,,,,0,0,,42536,0,1610,0,44146,0,2,2478,6019,8499,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Social Services,Social Services Coordinator,,,,33363,52000,,44099,0,0,0,44099,0,2,1400,6019,7421,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Dietary Manager,,,,0,0,,42207,0,1188,0,43395,0,2,1197,5697,6896,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,31205,5607,1644,4643,43099,0,2,980,6019,7001,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Activities,Activities Director,,,,0,0,,40203,0,1297,0,41500,0,2,2267,6019,8288,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II,,,,63086,78790,,37435,2537,0,1468,41440,0,2,1000,3511,4513,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,35193,2329,0,3483,41005,0,2,974,0,976,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Maintenance,Maintenance Worker,,,,27435,34258,,28475,988,2635,5383,37481,0,2,1788,6019,7809,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Laboratory,Lab Office Lead,,,,32032,40102,,32563,3598,359,782,37302,0,2,864,6019,6885,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Patient Financial Services,Accounting Clerk III,,,,22402,31949,,31627,839,608,2000,35074,0,2,1801,6019,7822,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Paramedic,,,,38438,48006,,18694,8822,0,7357,34873,0,2,1449,0,1451,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Emergency Medical Tech I,,,,25272,31554,,22598,4266,113,7504,34481,0,2,1482,6019,7503,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse II,,,,63086,78790,,26300,3848,0,3719,33867,0,2,789,2508,3299,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,28553,2012,2246,662,33473,0,2,968,5697,6667,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Medical Assistant,,,,23608,29474,,27595,697,4254,350,32896,0,2,1196,6019,7217,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,22718,7353,0,1848,31919,0,2,210,0,212,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,24714,4721,1075,878,31388,0,2,1586,6019,7607,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,25332,2158,1389,2126,31005,0,2,711,6019,6732,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,25300,4609,0,716,30625,0,2,510,7596,8108,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Laundry,,,,19115,24731,,24235,446,4606,841,30128,0,2,1455,5697,7154,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Scheduler,,,,20571,27227,,26979,29,0,2400,29408,0,2,997,0,999,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Patient Financial Services,Admitting Clerk,,,,21840,29931,,27207,1001,1140,0,29348,0,2,1165,6019,7186,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Physical Therapy,Physical Therapy Director,,,,0,0,,29040,0,0,0,29040,0,2,1298,1756,3056,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Registered Nurse I,,,,61006,76190,,23693,1937,0,3298,28928,0,2,699,2006,2707,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Patient Financial Services,Revenue Cycle Coordinator,,,,26894,33571,,25249,2372,0,1201,28822,0,2,571,0,573,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,20858,5779,945,1235,28817,0,2,506,5016,5524,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse I,,,,61006,76190,,20562,1952,3919,1882,28315,0,2,915,0,917,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,21329,2973,0,3262,27564,0,2,601,6019,6622,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Laundry,,,,19115,24731,,24492,126,1574,850,27042,0,2,1347,6019,7368,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Medical Records,Certified Coder,,,,31408,39229,,25698,358,522,1,26579,0,2,546,4264,4812,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Cook I,,,,18242,22776,,20954,897,3667,1008,26526,0,2,661,6019,6682,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Assistant Dietary Manager,,,,22131,27643,,21013,412,4509,575,26509,0,2,582,5267,5851,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Acute Nursing,Registered Nurse I,,,,61006,76190,,26500,0,0,0,26500,0,2,0,0,2,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Laundry,,,,19115,24731,,23872,708,946,725,26251,0,2,1385,6019,7406,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Housekeeper,,,,17971,24731,,24519,102,951,563,26135,0,2,1294,6019,7315,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Administration,Chief Nursing Officer,,,,0,0,,24811,0,537,0,25348,0,2,548,2006,2556,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,26499,,16805,7414,670,396,25285,0,2,360,2257,2619,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Cook I,,,,18242,22776,,20221,1677,2507,851,25256,0,2,652,6019,6673,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Dietary Aide I,,,,17867,22318,,20149,812,2053,2001,25015,0,2,590,6019,6611,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Medical Assistant,,,Phlebotomist|Emergency Medical Tech I,23608,29474,,20110,1009,2337,1534,24990,0,6,1291,4765,6062,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,17819,6040,0,1100,24959,0,2,407,3762,4171,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Ambulance,Paramedic,,,,38438,48006,,12152,4411,0,8390,24953,0,2,0,0,2,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Administrative Assistant,,,,28371,35422,,22389,888,0,1608,24885,0,2,532,0,534,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Receptionist,,,,21029,26250,,24503,328,0,0,24831,0,2,1044,6019,7065,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Human Resources,Administrative Assistant,,,,28371,35422,,24640,94,0,0,24734,0,2,266,0,268,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,19097,5513,0,44,24654,0,2,226,0,228,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Housekeeper,,,,17971,24731,,21905,648,854,696,24103,0,2,1333,6019,7354,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Environmental Services,Housekeeper,,,,17971,24731,,19720,673,0,3672,24065,0,2,866,6019,6887,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Certified Nurse Assistant,,,,21216,30826,,18575,3416,,2055,24046,0,2,515,6019,6536,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Ward Clerk,,,,19802,24731,,18326,1519,0,4075,23920,0,2,882,0,884,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Dietary,Dietary Aide I,,,,17867,22318,,18139,2137,702,2840,23818,0,2,535,0,537,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Clinic,Receptionist,,,Certified Medical Assistant,21029,26250,,23305,504,0,2,23811,0,4,982,6019,7005,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Activities,Activities Aide,,,,18595,23234,,18442,929,774,3151,23296,0,2,551,0,553,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,37149,46384,,17851,4040,0,1154,23045,0,2,505,3010,3517,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Last Frontier Health District,Maintenance,Maintenance Worker,,,,27435,34258,,22834,54,0,100,22988,0,2,247,0,249,N/A,modocmedicalcenter.org,,01/30/2024,Modoc,Hospital Enterprise,,Hospital and Healthcare