﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tuolumne City Sanitary District,Administration,Office Manager,False,False,,63752,77480,,70088,177,,,70265,,,7027,10800,17827,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,49941,60715,,64316,372,,,64688,,,6501,8237,14738,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Operations,Chief Plant Operator,False,False,,63752,77480,,60321,811,,,61132,,,6106,10800,16906,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,49941,60715,,25443,72,,,25515,,,1363,2700,4063,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Operations,Operator In Charge,False,False,,35485,43139,,17364,,,,17364,,,1004,,1004,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Operations,Grade III,False,False,,55058,66934,,7797,167,,,7964,,,295,900,1195,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary

