﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Aromas Water District,Administration,General Manager,False,False,,158321,164654,,161488,,3166,,164654,17584,,,23862,41446,2%@55,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Operations,Chief Operator,False,False,,95451,100415,,94266,11212,1931,,107409,10251,,,31851,42102,2%@55,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Operations,Water Operator,False,False,,45890,48271,,47081,6263,,,53344,3573,,,12101,15674,2%@62,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Administration,Water Utility Specialist,False,False,,40735,42853,,41965,,773,1975,44713,3161,,,,3161,2%@62,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Administration,Admin Services Officer,False,False,,32931,34647,,34003,,,,34003,2562,,,,2562,2%@62,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Administration,Customer Service Representative,False,False,,21271,22372,,21652,,,,21652,1631,,,,1631,2%@62,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Directors,Board Member,True,False,,3084,3204,,3144,,,,3144,,,,,0,,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Directors,Board Member,True,False,,3084,3204,,3144,,,,3144,,,,,0,,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Directors,Board Member,True,False,,3084,3204,,3144,,,,3144,,,,,0,,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Directors,Board Member,True,False,,3084,3204,,3144,,,,3144,,,,,0,,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water
2022,Special District,Aromas Water District,Directors,Board Member,True,False,,3084,3204,,2877,,,,2877,,,,,0,,www.aromaswaterdistrict.org,,08/29/2023,San Benito,Water Enterprise,False,County Water

