﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Olivehurst Public Utility District,Administration,General Manager,,,,93185,95980,,93225,0,0,0,93225,,,8661,19888,28549,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Director of Public Works,,,,85125,87679,,91772,0,0,0,91772,,,10677,,10677,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Operations Manager,,,,67938,69976,,75243,0,0,0,75243,,,9328,14468,23796,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Fire Chief,,,,68566,70623,,69150,0,0,0,69150,,,8325,17107,25432,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Supervisor,,,Wastewater Treatment Operator II,73000,73000,,62816,2127,0,2310,67253,0,0,7321,15242,22563,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Operator II,,,,39883,49921,,52763,2552,0,3780,59095,,,5365,655,6020,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,District Clerk/Resource Coordinator,,,,55770,57443,,58705,0,0,0,58705,,,6976,7513,14489,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Office Manager/Human Resource Coordinator,,,,51758,53310,,57809,0,0,0,57809,,,6667,,6667,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,,,Water Treatment Plant Operator,34484,43176,,52097,1558,0,1050,54705,0,0,5243,7356,12599,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Public Works Administrative Assistant,,,,41887,52447,,52396,0,0,0,52396,,,5068,,5068,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,,,,34484,43176,,42836,4402,0,3630,50868,,,5108,14500,19608,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Financial Manager,,,,76000,76000,,49629,0,0,0,49629,,,5291,,5291,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Operator II Limited Term,,,Wastewater Collection System Operator I,37960,46141,,39686,4667,0,3270,47623,0,0,4007,0,4007,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator Apprentice,,,Fire Captain,27334,34218,,42909,2981,0,0,45890,0,0,4364,14728,19092,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Treatment Facility Chief Plant Operator,,,,81071,83503,,45661,0,0,0,45661,,,5364,9905,15269,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Utility Operator I,,,,34484,43176,,40079,1043,0,4410,45532,,,4610,17704,22314,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Wastewater Collection System Operator II,,,,36699,45936,,44110,1126,0,180,45416,,,4564,9564,14128,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Laboratory Analyst,,,,36024,45121,,42497,0,0,0,42497,,,4559,14363,18922,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,,,,33366,41770,,41290,0,0,0,41290,,,4488,7672,12160,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Worker II,,,,33619,42082,,40420,0,0,0,40420,,,4388,8447,12835,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Account Clerk II,,,,33366,41770,,39828,0,0,0,39828,,,4488,17169,21657,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Engineering Technician,,,,33071,41405,,37506,361,0,1500,39367,,,3400,7270,10670,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Construction Inspector,,,,41600,62400,,35850,2081,0,0,37931,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Fire Captain,,,,31200,37939,,28844,4932,0,0,33776,,,3301,13636,16937,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Field Service Technician,,,,26237,32838,,33161,60,0,0,33221,,,3528,6993,10521,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Park Maintenance Worker I,,,,27693,34664,,32206,35,0,0,32241,,,3442,14922,18364,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Account Clerk I,,,,28832,36093,,30918,0,0,0,30918,,,3169,,3169,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Utility Worker,,,Laborer,26229,32838,,27000,643,0,2010,29653,0,0,2283,1421,3704,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Fire Captain,,,,31200,37939,,26033,2964,0,0,28997,,,3242,11344,14586,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Administration,Financial Manager,,,,70980,70980,,20596,0,0,0,20596,,,1507,385,1892,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,17039,49,0,0,17088,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Fire Department Clerk,,,,31200,31200,,16096,0,0,0,16096,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Laborer,,,Firefighter-Volunteer,19760,19760,,11392,3527,0,0,14919,0,0,0,0,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,12203,0,0,0,12203,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,11364,0,0,0,11364,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,8774,8774,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,7080,0,0,0,7080,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,7022,7022,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,6568,6568,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Board Member,Director,,,,4800,4800,,0,0,0,4800,4800,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Board Member,Director,,,,4800,4800,,0,0,0,4800,4800,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Board Member,Director,,,,4800,4800,,0,0,0,4800,4800,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Board Member,Director,,,,4800,4800,,0,0,0,4800,4800,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Board Member,Director,,,,4800,4800,,0,0,0,4800,4800,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter,,,,26000,26000,,3294,309,0,0,3603,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter,,,,26000,26000,,3250,0,0,0,3250,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Utility,Field Service Technician,,,,26237,32838,,3034,11,0,0,3045,,,1258,5686,6944,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,2124,2124,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1839,1839,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1785,1785,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1720,1720,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1439,1439,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1347,1347,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,1007,1007,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,964,964,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,948,948,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,904,904,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,726,726,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,554,554,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,370,0,0,0,370,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Fire,Firefighter-Volunteer,,,,,,,0,0,0,98,98,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Olivehurst Public Utility District,Parks And Recreation,Parks Maintenance Worker,,,,19760,19760,,27,0,0,0,27,,,,,0,,https://olivehurstpud.specialdistrict.org/employment  ,,07/12/2016,Yuba,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

