﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Blanchard/Santa Paula Public Library District,Administration,District Director,False,False,,,,,110231,,,,110231,8298,,,8472,16770,2%@62,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Adult Service Librarian,False,False,,,,,76166,,,,76166,5733,,,8472,14205,2%@62,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Youth Service Librarian,False,False,,,,,64604,,,,64604,5581,,,8472,14053,2%@60,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,43466,,,,43466,3361,,,8472,11833,2%@62,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Administration,It Support,False,False,,,,,35120,,,,35120,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Program Director,False,False,,,,,30287,,,,30287,2285,,,8472,10757,2%@62,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Program Coordinator,False,False,,,,,18446,,,,18446,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,17560,,,,17560,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant II,False,False,,,,,16924,,,,16924,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,16788,,,,16788,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,15588,,,,15588,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,13876,,,,13876,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,13169,,,,13169,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistance,False,False,,,,,9656,,,,9656,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,8894,,,,8894,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,3600,,,,3600,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant II,False,False,,,,,3361,,,,3361,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,2310,,,,2310,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library
2022,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Ventura,Library Services,False,Library

